value,supA,supB,supAB,condBA,condAB,string
0.990196078431373,1190,408,404,0.990196078431373,0.339495798319328,dbo:Crustacean in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.973039215686274,838,408,397,0.973039215686274,0.473747016706444,dbo:Crustacean in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.94170403587444,1623,223,210,0.94170403587444,0.129390018484288,dbo:Crustacean in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.938725490196078,726,408,383,0.938725490196078,0.527548209366391,dbo:Crustacean in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.938725490196078,727,408,383,0.938725490196078,0.526822558459422,dbo:Crustacean in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.938725490196078,730,408,383,0.938725490196078,0.524657534246575,dbo:Crustacean in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.938725490196078,724,408,383,0.938725490196078,0.529005524861878,dbo:Crustacean in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.933333333333333,15,31,14,0.451612903225806,0.933333333333333,dbo:Crustacean in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.933333333333333,15,31,14,0.451612903225806,0.933333333333333,dbo:Crustacean in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.933333333333333,15,47,14,0.297872340425532,0.933333333333333,dbo:Crustacean in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.933333333333333,15,47,14,0.297872340425532,0.933333333333333,dbo:Crustacean in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.90625,32,223,29,0.130044843049327,0.90625,dbo:Crustacean in c_e and 'containing the following genera' in l_e => exists s : (s, dbp:familia, e) in G
0.90625,32,231,29,0.125541125541126,0.90625,dbo:Crustacean in c_e and 'containing the following genera' in l_e => exists s : (s, dbo:family, e) in G
0.904761904761905,21,47,19,0.404255319148936,0.904761904761905,dbo:Crustacean in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.9,30,223,27,0.121076233183857,0.9,dbo:Crustacean in c_e and 'containing the following genera \n*' in l_e => exists s : (s, dbp:familia, e) in G
0.9,30,231,27,0.116883116883117,0.9,dbo:Crustacean in c_e and 'containing the following genera \n*' in l_e => exists s : (s, dbo:family, e) in G
0.878787878787879,1623,231,203,0.878787878787879,0.125077017868145,dbo:Crustacean in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.870967741935484,143,31,27,0.870967741935484,0.188811188811189,dbo:Crustacean in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.861111111111111,36,223,31,0.139013452914798,0.861111111111111,dbo:Crustacean in c_e and 'a family of crabs' in l_e => exists s : (s, dbp:familia, e) in G
0.861111111111111,36,231,31,0.134199134199134,0.861111111111111,dbo:Crustacean in c_e and 'a family of crabs' in l_e => exists s : (s, dbo:family, e) in G
0.828571428571429,70,223,58,0.260089686098655,0.828571428571429,dbo:Crustacean in c_e and 'the following genera' in l_e => exists s : (s, dbp:familia, e) in G
0.828571428571429,70,231,58,0.251082251082251,0.828571428571429,dbo:Crustacean in c_e and 'the following genera' in l_e => exists s : (s, dbo:family, e) in G
0.82843137254902,2244,408,338,0.82843137254902,0.150623885918004,dbo:Crustacean in c_e and 'species' in l_e => exists s : (s, dbo:genus, e) in G
0.827586206896552,29,223,24,0.10762331838565,0.827586206896552,dbo:Crustacean in c_e and 'is a family of crabs' in l_e => exists s : (s, dbp:familia, e) in G
0.827586206896552,29,231,24,0.103896103896104,0.827586206896552,dbo:Crustacean in c_e and 'is a family of crabs' in l_e => exists s : (s, dbo:family, e) in G
0.825,40,223,33,0.147982062780269,0.825,dbo:Crustacean in c_e and 'family of crabs' in l_e => exists s : (s, dbp:familia, e) in G
0.825,40,231,33,0.142857142857143,0.825,dbo:Crustacean in c_e and 'family of crabs' in l_e => exists s : (s, dbo:family, e) in G
