value,supA,supB,supAB,condBA,condAB,string
1,65,551,65,0.117967332123412,1,dbo:ScreenWriter in c_e and 'films between' in l_e => exists s : (s, dbp:writer, e) in G
1,56,551,56,0.101633393829401,1,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists s : (s, dbp:writer, e) in G
1,65,563,65,0.115452930728242,1,dbo:ScreenWriter in c_e and 'films between' in l_e => exists s : (s, dbo:writer, e) in G
0.983870967741935,62,563,61,0.108348134991119,0.983870967741935,dbo:ScreenWriter in c_e and 'He was born' in l_e => exists s : (s, dbo:writer, e) in G
0.983333333333333,60,551,59,0.107078039927405,0.983333333333333,dbo:ScreenWriter in c_e and 'He was born in' in l_e => exists s : (s, dbp:writer, e) in G
0.983333333333333,60,563,59,0.104795737122558,0.983333333333333,dbo:ScreenWriter in c_e and 'He was born in' in l_e => exists s : (s, dbo:writer, e) in G
0.982758620689655,58,563,57,0.101243339253996,0.982758620689655,dbo:ScreenWriter in c_e and 'and film' in l_e => exists s : (s, dbo:writer, e) in G
0.967741935483871,62,551,60,0.108892921960073,0.967741935483871,dbo:ScreenWriter in c_e and 'He was born' in l_e => exists s : (s, dbp:writer, e) in G
0.967213114754098,61,563,59,0.104795737122558,0.967213114754098,dbo:ScreenWriter in c_e and 'an American screenwriter He' in l_e => exists s : (s, dbo:writer, e) in G
0.967213114754098,61,563,59,0.104795737122558,0.967213114754098,dbo:ScreenWriter in c_e and 'American screenwriter He' in l_e => exists s : (s, dbo:writer, e) in G
0.962025316455696,79,551,76,0.137931034482759,0.962025316455696,dbo:ScreenWriter in c_e and 'died in' in l_e => exists s : (s, dbp:writer, e) in G
0.962025316455696,79,563,76,0.134991119005329,0.962025316455696,dbo:ScreenWriter in c_e and 'died in' in l_e => exists s : (s, dbo:writer, e) in G
0.961748633879781,183,563,176,0.312611012433393,0.961748633879781,dbo:ScreenWriter in c_e and 'films' in l_e => exists s : (s, dbo:writer, e) in G
0.959183673469388,98,551,94,0.17059891107078,0.959183673469388,dbo:ScreenWriter in c_e and 'He wrote' in l_e => exists s : (s, dbp:writer, e) in G
0.957142857142857,70,551,67,0.121597096188748,0.957142857142857,dbo:ScreenWriter in c_e and 'wrote for' in l_e => exists s : (s, dbp:writer, e) in G
0.950819672131147,61,551,58,0.105263157894737,0.950819672131147,dbo:ScreenWriter in c_e and 'an American screenwriter He' in l_e => exists s : (s, dbp:writer, e) in G
0.950819672131147,61,551,58,0.105263157894737,0.950819672131147,dbo:ScreenWriter in c_e and 'American screenwriter He' in l_e => exists s : (s, dbp:writer, e) in G
