value,supA,supB,supAB,condBA,condAB,string
0.8,35,21,21,1,0.6,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'a six-day' in l_e(c,p,so)
0.8,35,21,21,1,0.6,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day' in l_e(c,p,so)
0.642103388813915,494,216,193,0.893518518518518,0.390688259109312,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'part' in l_e(c,p,so)
0.642103388813915,494,216,193,0.893518518518518,0.390688259109312,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'part of' in l_e(c,p,so)
0.634030418250951,526,141,141,1,0.268060836501901,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road' in l_e(c,p,so)
0.604562737642586,526,110,110,1,0.209125475285171,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road bi' in l_e(c,p,so)
0.58502024291498,494,84,84,1,0.17004048582996,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => ' is part of ' in l_e(c,p,so)
0.563562753036437,494,130,116,0.892307692307692,0.234817813765182,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'is part of' in l_e(c,p,so)
0.563562753036437,494,130,116,0.892307692307692,0.234817813765182,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'is part' in l_e(c,p,so)
0.56349316977976,211,34,33,0.970588235294118,0.156398104265403,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'bicycle' in l_e(c,p,so)
0.560677868734741,211,33,32,0.96969696969697,0.151658767772512,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road' in l_e(c,p,so)
0.556723286308234,526,107,99,0.925233644859813,0.188212927756654,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.555098513653647,526,110,101,0.918181818181818,0.192015209125475,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'race' in l_e(c,p,os)
0.552053712480253,211,30,29,0.966666666666667,0.137440758293839,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'professional' in l_e(c,p,so)
0.551469231053195,526,103,95,0.922330097087379,0.180608365019011,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'held' in l_e(c,p,os)
0.549109331590129,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road bicycle racing' in l_e(c,p,so)
0.549109331590129,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'racing' in l_e(c,p,so)
0.549109331590129,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'bicycle racing' in l_e(c,p,so)
0.549109331590129,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road bicycle' in l_e(c,p,so)
