value,supA,supB,supAB,condBA,condAB,string
0.677055877701634,271,140,125,0.892857142857143,0.461254612546125,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.64879704797048,271,125,111,0.888,0.409594095940959,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbp:nerve, e) in G
0.603636036360364,271,82,76,0.926829268292683,0.280442804428044,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbo:branchTo, e) in G
0.554933936436139,271,62,56,0.903225806451613,0.206642066420664,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbp:branchto, e) in G
0.541932237504193,271,88,72,0.818181818181818,0.265682656826568,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbp:branchfrom, e) in G
0.538746630727763,106,140,65,0.464285714285714,0.613207547169811,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbo:nerve, e) in G
0.529872714457482,271,89,71,0.797752808988764,0.261992619926199,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbo:branchFrom, e) in G
0.501587301587302,18,140,16,0.114285714285714,0.888888888888889,dbo:Nerve in c_e and 'brachial plexus' in l_e => exists s : (s, dbo:nerve, e) in G
0.496867924528302,106,125,57,0.456,0.537735849056604,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbp:nerve, e) in G
0.494747899159664,17,140,15,0.107142857142857,0.882352941176471,dbo:Nerve in c_e and 'the brachial plexus' in l_e => exists s : (s, dbo:nerve, e) in G
0.494747899159664,17,140,15,0.107142857142857,0.882352941176471,dbo:Nerve in c_e and 'the brachial' in l_e => exists s : (s, dbo:nerve, e) in G
0.472996515679443,41,140,30,0.214285714285714,0.731707317073171,dbo:Nerve in c_e and 'muscle' in l_e => exists s : (s, dbo:nerve, e) in G
0.471428571428571,25,140,20,0.142857142857143,0.8,dbo:Nerve in c_e and 'nerve is the' in l_e => exists s : (s, dbo:nerve, e) in G
0.465025310630465,106,82,43,0.524390243902439,0.405660377358491,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbo:branchTo, e) in G
0.461764705882353,17,140,14,0.1,0.823529411764706,dbo:Nerve in c_e and 'trigeminal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.46031746031746,63,140,40,0.285714285714286,0.634920634920635,dbo:Nerve in c_e and 'nerve is a' in l_e => exists s : (s, dbo:nerve, e) in G
0.459470304975923,89,140,50,0.357142857142857,0.561797752808989,dbo:Nerve in c_e and 'branch of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.451555598233148,127,82,45,0.548780487804878,0.354330708661417,dbo:Nerve in c_e and 'branch' in l_e => exists s : (s, dbo:branchTo, e) in G
0.44681227863046,121,140,58,0.414285714285714,0.479338842975207,dbo:Nerve in c_e and 'nerves' in l_e => exists s : (s, dbo:nerve, e) in G
0.444888888888889,18,125,14,0.112,0.777777777777778,dbo:Nerve in c_e and 'brachial plexus' in l_e => exists s : (s, dbp:nerve, e) in G
0.438888888888889,18,140,14,0.1,0.777777777777778,dbo:Nerve in c_e and 'mandibular' in l_e => exists s : (s, dbo:nerve, e) in G
0.435489313835771,127,140,58,0.414285714285714,0.456692913385827,dbo:Nerve in c_e and 'branch' in l_e => exists s : (s, dbo:nerve, e) in G
0.434352941176471,17,125,13,0.104,0.764705882352941,dbo:Nerve in c_e and 'the brachial' in l_e => exists s : (s, dbp:nerve, e) in G
0.434352941176471,17,125,13,0.104,0.764705882352941,dbo:Nerve in c_e and 'the brachial plexus' in l_e => exists s : (s, dbp:nerve, e) in G
0.42859842519685,127,125,54,0.432,0.425196850393701,dbo:Nerve in c_e and 'branch' in l_e => exists s : (s, dbp:nerve, e) in G
0.428571428571429,20,140,15,0.107142857142857,0.75,dbo:Nerve in c_e and 'trigeminal' in l_e => exists s : (s, dbo:nerve, e) in G
0.426096181046676,101,140,50,0.357142857142857,0.495049504950495,dbo:Nerve in c_e and 'branch of' in l_e => exists s : (s, dbo:nerve, e) in G
0.424285714285714,25,140,18,0.128571428571429,0.72,dbo:Nerve in c_e and 'nerve or' in l_e => exists s : (s, dbo:nerve, e) in G
0.423191011235955,89,125,44,0.352,0.49438202247191,dbo:Nerve in c_e and 'branch of the' in l_e => exists s : (s, dbp:nerve, e) in G
0.421073170731707,41,125,26,0.208,0.634146341463415,dbo:Nerve in c_e and 'muscle' in l_e => exists s : (s, dbp:nerve, e) in G
0.420779220779221,22,140,16,0.114285714285714,0.727272727272727,dbo:Nerve in c_e and 'brachial' in l_e => exists s : (s, dbo:nerve, e) in G
0.419826128954359,101,82,38,0.463414634146341,0.376237623762376,dbo:Nerve in c_e and 'branch of' in l_e => exists s : (s, dbo:branchTo, e) in G
0.414285714285714,63,140,36,0.257142857142857,0.571428571428571,dbo:Nerve in c_e and 'anterior' in l_e => exists s : (s, dbo:nerve, e) in G
0.411111111111111,45,140,28,0.2,0.622222222222222,dbo:Nerve in c_e and 'a branch of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.410043847629488,89,82,35,0.426829268292683,0.393258426966292,dbo:Nerve in c_e and 'branch of the' in l_e => exists s : (s, dbo:branchTo, e) in G
0.409798534798535,39,140,25,0.178571428571429,0.641025641025641,dbo:Nerve in c_e and 'muscles' in l_e => exists s : (s, dbo:nerve, e) in G
0.409798534798535,39,140,25,0.178571428571429,0.641025641025641,dbo:Nerve in c_e and 'the anterior' in l_e => exists s : (s, dbo:nerve, e) in G
0.408,45,125,27,0.216,0.6,dbo:Nerve in c_e and 'a branch of the' in l_e => exists s : (s, dbp:nerve, e) in G
0.408,25,125,17,0.136,0.68,dbo:Nerve in c_e and 'nerve is the' in l_e => exists s : (s, dbp:nerve, e) in G
0.407211028632025,46,82,24,0.292682926829268,0.521739130434783,dbo:Nerve in c_e and 'a branch of' in l_e => exists s : (s, dbo:branchTo, e) in G
0.406987998451413,63,82,29,0.353658536585366,0.46031746031746,dbo:Nerve in c_e and 'nerve is a' in l_e => exists s : (s, dbo:branchTo, e) in G
0.406789899722122,93,89,37,0.415730337078652,0.397849462365591,dbo:Nerve in c_e and 'plexus' in l_e => exists s : (s, dbo:branchFrom, e) in G
0.404347826086957,46,140,28,0.2,0.608695652173913,dbo:Nerve in c_e and 'a branch of' in l_e => exists s : (s, dbo:nerve, e) in G
0.403819604233778,53,82,26,0.317073170731707,0.490566037735849,dbo:Nerve in c_e and 'a branch' in l_e => exists s : (s, dbo:branchTo, e) in G
0.403692307692308,39,125,24,0.192,0.615384615384615,dbo:Nerve in c_e and 'muscles' in l_e => exists s : (s, dbp:nerve, e) in G
0.403167115902965,53,140,31,0.221428571428571,0.584905660377358,dbo:Nerve in c_e and 'a branch' in l_e => exists s : (s, dbo:nerve, e) in G
0.403018867924528,53,125,30,0.24,0.566037735849057,dbo:Nerve in c_e and 'a branch' in l_e => exists s : (s, dbp:nerve, e) in G
0.402772277227723,101,125,45,0.36,0.445544554455446,dbo:Nerve in c_e and 'branch of' in l_e => exists s : (s, dbp:nerve, e) in G
0.401478260869565,46,125,27,0.216,0.58695652173913,dbo:Nerve in c_e and 'a branch of' in l_e => exists s : (s, dbp:nerve, e) in G
0.4,20,140,14,0.1,0.7,dbo:Nerve in c_e and 'cranial nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.4,20,140,14,0.1,0.7,dbo:Nerve in c_e and 'the first' in l_e => exists s : (s, dbo:nerve, e) in G
0.39579945799458,45,82,23,0.280487804878049,0.511111111111111,dbo:Nerve in c_e and 'a branch of the' in l_e => exists s : (s, dbo:branchTo, e) in G
0.393904761904762,63,125,33,0.264,0.523809523809524,dbo:Nerve in c_e and 'nerve is a' in l_e => exists s : (s, dbp:nerve, e) in G
0.392823529411765,34,125,21,0.168,0.617647058823529,dbo:Nerve in c_e and 'passes' in l_e => exists s : (s, dbp:nerve, e) in G
0.392728429086284,106,89,38,0.426966292134831,0.358490566037736,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbo:branchFrom, e) in G
0.390602582496413,17,82,11,0.134146341463415,0.647058823529412,dbo:Nerve in c_e and 'trigeminal nerve' in l_e => exists s : (s, dbo:branchTo, e) in G
0.390602582496413,17,82,11,0.134146341463415,0.647058823529412,dbo:Nerve in c_e and 'the brachial' in l_e => exists s : (s, dbo:branchTo, e) in G
0.390602582496413,17,82,11,0.134146341463415,0.647058823529412,dbo:Nerve in c_e and 'the brachial plexus' in l_e => exists s : (s, dbo:branchTo, e) in G
0.39047619047619,24,140,16,0.114285714285714,0.666666666666667,dbo:Nerve in c_e and 'nerve is a branch of' in l_e => exists s : (s, dbo:nerve, e) in G
0.39047619047619,24,140,16,0.114285714285714,0.666666666666667,dbo:Nerve in c_e and 'nerve is a branch' in l_e => exists s : (s, dbo:nerve, e) in G
0.387035679374389,93,88,35,0.397727272727273,0.376344086021505,dbo:Nerve in c_e and 'plexus' in l_e => exists s : (s, dbp:branchfrom, e) in G
0.384755574614065,106,88,37,0.420454545454545,0.349056603773585,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbp:branchfrom, e) in G
0.384,25,125,16,0.128,0.64,dbo:Nerve in c_e and 'nerve or' in l_e => exists s : (s, dbp:nerve, e) in G
0.384,25,125,16,0.128,0.64,dbo:Nerve in c_e and 'innervates' in l_e => exists s : (s, dbp:nerve, e) in G
0.383823529411765,34,140,21,0.15,0.617647058823529,dbo:Nerve in c_e and 'passes' in l_e => exists s : (s, dbo:nerve, e) in G
0.383333333333333,21,140,14,0.1,0.666666666666667,dbo:Nerve in c_e and 'nerve is a nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.383333333333333,21,140,14,0.1,0.666666666666667,dbo:Nerve in c_e and 'gives' in l_e => exists s : (s, dbo:nerve, e) in G
0.382344827586207,29,125,18,0.144,0.620689655172414,dbo:Nerve in c_e and 'nerve It' in l_e => exists s : (s, dbp:nerve, e) in G
0.382214876033058,121,125,47,0.376,0.388429752066116,dbo:Nerve in c_e and 'nerves' in l_e => exists s : (s, dbp:nerve, e) in G
0.379658385093168,23,140,15,0.107142857142857,0.652173913043478,dbo:Nerve in c_e and 'cord' in l_e => exists s : (s, dbo:nerve, e) in G
0.377032520325203,24,82,14,0.170731707317073,0.583333333333333,dbo:Nerve in c_e and 'skin of' in l_e => exists s : (s, dbo:branchTo, e) in G
0.377032520325203,24,82,14,0.170731707317073,0.583333333333333,dbo:Nerve in c_e and 'skin of the' in l_e => exists s : (s, dbo:branchTo, e) in G
0.377032520325203,24,82,14,0.170731707317073,0.583333333333333,dbo:Nerve in c_e and 'nerve is a branch' in l_e => exists s : (s, dbo:branchTo, e) in G
0.377032520325203,24,82,14,0.170731707317073,0.583333333333333,dbo:Nerve in c_e and 'nerve is a branch of' in l_e => exists s : (s, dbo:branchTo, e) in G
0.377,20,125,13,0.104,0.65,dbo:Nerve in c_e and 'cranial nerve' in l_e => exists s : (s, dbp:nerve, e) in G
0.377,20,125,13,0.104,0.65,dbo:Nerve in c_e and 'trigeminal' in l_e => exists s : (s, dbp:nerve, e) in G
0.375868725868726,37,140,22,0.157142857142857,0.594594594594595,dbo:Nerve in c_e and 'is a branch of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.375868725868726,37,140,22,0.157142857142857,0.594594594594595,dbo:Nerve in c_e and 'is a branch of' in l_e => exists s : (s, dbo:nerve, e) in G
0.375868725868726,37,140,22,0.157142857142857,0.594594594594595,dbo:Nerve in c_e and 'is a branch' in l_e => exists s : (s, dbo:nerve, e) in G
0.375,70,140,35,0.25,0.5,dbo:Nerve in c_e and 'posterior' in l_e => exists s : (s, dbo:nerve, e) in G
0.374833333333333,48,125,26,0.208,0.541666666666667,dbo:Nerve in c_e and 'artery' in l_e => exists s : (s, dbp:nerve, e) in G
0.374722838137472,22,82,13,0.158536585365854,0.590909090909091,dbo:Nerve in c_e and 'the skin of' in l_e => exists s : (s, dbo:branchTo, e) in G
0.374722838137472,22,82,13,0.158536585365854,0.590909090909091,dbo:Nerve in c_e and 'the skin of the' in l_e => exists s : (s, dbo:branchTo, e) in G
0.374630541871921,29,140,18,0.128571428571429,0.620689655172414,dbo:Nerve in c_e and 'nerve It' in l_e => exists s : (s, dbo:nerve, e) in G
0.374458874458874,33,140,20,0.142857142857143,0.606060606060606,dbo:Nerve in c_e and 'spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.374308755760369,31,140,19,0.135714285714286,0.612903225806452,dbo:Nerve in c_e and 'nerve that' in l_e => exists s : (s, dbo:nerve, e) in G
0.374181818181818,22,125,14,0.112,0.636363636363636,dbo:Nerve in c_e and 'brachial' in l_e => exists s : (s, dbp:nerve, e) in G
0.373475609756098,16,82,10,0.121951219512195,0.625,dbo:Nerve in c_e and 'the trigeminal' in l_e => exists s : (s, dbo:branchTo, e) in G
