value,supA,supB,supAB,condBA,condAB,string
0.456786456786457,3489,3245,3076,0.947919876733436,0.881627973631413,dbo:RecordLabel in c_e and 'label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.456221198156682,3489,3238,3069,0.94780728844966,0.879621668099742,dbo:RecordLabel in c_e and 'label' in l_e => exists s : (s, dbp:label, e) in G
0.449552419966621,3353,3238,2963,0.915071031500927,0.883686251118401,dbo:RecordLabel in c_e and 'record' in l_e => exists s : (s, dbp:label, e) in G
0.44786298878448,3353,3245,2955,0.910631741140216,0.88130032806442,dbo:RecordLabel in c_e and 'record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.432368669392891,3120,3238,2749,0.848980852378011,0.881089743589744,dbo:RecordLabel in c_e and 'record label' in l_e => exists s : (s, dbp:label, e) in G
0.431578947368421,3120,3245,2747,0.84653312788906,0.880448717948718,dbo:RecordLabel in c_e and 'record label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.386769338466923,2476,3238,2210,0.682520074119827,0.892568659127625,dbo:RecordLabel in c_e and 'Records' in l_e => exists s : (s, dbp:label, e) in G
0.385596923614753,2476,3245,2206,0.679815100154083,0.890953150242326,dbo:RecordLabel in c_e and 'Records' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.311030741410488,1739,3238,1548,0.478072884496603,0.890166762507188,dbo:RecordLabel in c_e and 'founded' in l_e => exists s : (s, dbp:label, e) in G
0.310393258426966,1739,3245,1547,0.47673343605547,0.889591719378953,dbo:RecordLabel in c_e and 'founded' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.28765690376569,1535,3245,1375,0.423728813559322,0.895765472312704,dbo:RecordLabel in c_e and 'independent' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.281164885816049,1535,3238,1342,0.414453366275479,0.874267100977199,dbo:RecordLabel in c_e and 'independent' in l_e => exists s : (s, dbp:label, e) in G
0.258113045347088,1408,3245,1201,0.370107858243451,0.852982954545455,dbo:RecordLabel in c_e and 'music' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.256134309083082,1408,3238,1190,0.367510809141445,0.845170454545455,dbo:RecordLabel in c_e and 'music' in l_e => exists s : (s, dbp:label, e) in G
0.249666221628838,1249,3245,1122,0.345762711864407,0.898318654923939,dbo:RecordLabel in c_e and 'independent record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.244484065076889,1249,3238,1097,0.338789376158122,0.878302642113691,dbo:RecordLabel in c_e and 'independent record' in l_e => exists s : (s, dbp:label, e) in G
0.243655962272625,1208,3245,1085,0.334360554699538,0.89817880794702,dbo:RecordLabel in c_e and 'independent record label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.240297833935018,1187,3245,1065,0.328197226502311,0.897219882055602,dbo:RecordLabel in c_e and 'Records is' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.240225988700565,1187,3238,1063,0.32828906732551,0.895534962089301,dbo:RecordLabel in c_e and 'Records is' in l_e => exists s : (s, dbp:label, e) in G
0.238416554206028,1208,3238,1060,0.327362569487338,0.877483443708609,dbo:RecordLabel in c_e and 'independent record label' in l_e => exists s : (s, dbp:label, e) in G
0.21906976744186,1055,3245,942,0.290292758089368,0.892890995260664,dbo:RecordLabel in c_e and 'The label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.217097600745399,1055,3238,932,0.287831995058678,0.883412322274882,dbo:RecordLabel in c_e and 'The label' in l_e => exists s : (s, dbp:label, e) in G
0.212022367194781,1047,3245,910,0.280431432973806,0.869149952244508,dbo:RecordLabel in c_e and 'based' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.207645115620576,993,3245,880,0.271186440677966,0.886203423967774,dbo:RecordLabel in c_e and 'founded in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.207043252186244,993,3238,876,0.27053736874614,0.882175226586103,dbo:RecordLabel in c_e and 'founded in' in l_e => exists s : (s, dbp:label, e) in G
0.205134189031505,1047,3238,879,0.271463866584311,0.839541547277937,dbo:RecordLabel in c_e and 'based' in l_e => exists s : (s, dbp:label, e) in G
0.195056942088684,889,3238,805,0.248610253242742,0.905511811023622,dbo:RecordLabel in c_e and 'American' in l_e => exists s : (s, dbp:label, e) in G
0.194242864054185,889,3245,803,0.247457627118644,0.90326209223847,dbo:RecordLabel in c_e and 'American' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.189768574908648,867,3238,779,0.240580605311921,0.898500576701269,dbo:RecordLabel in c_e and 'label founded' in l_e => exists s : (s, dbp:label, e) in G
