value,supA,supB,supAB,condBA,condAB,string
0.377049180327869,49,61,23,0.377049180327869,0.469387755102041,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:city, e) in G
0.360655737704918,48,61,22,0.360655737704918,0.458333333333333,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:city, e) in G
0.360655737704918,56,61,22,0.360655737704918,0.392857142857143,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:city, e) in G
0.360655737704918,51,61,22,0.360655737704918,0.431372549019608,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:city, e) in G
0.360655737704918,48,61,22,0.360655737704918,0.458333333333333,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:city, e) in G
0.344262295081967,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:city, e) in G
0.344262295081967,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:city, e) in G
0.344262295081967,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:city, e) in G
0.306122448979592,49,27,15,0.555555555555556,0.306122448979592,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:space, e) in G
0.304347826086957,31,46,14,0.304347826086957,0.451612903225806,dbo:ProtectedArea in c_e and 'Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.291666666666667,48,27,14,0.518518518518518,0.291666666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:space, e) in G
0.291666666666667,48,27,14,0.518518518518518,0.291666666666667,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:space, e) in G
0.276595744680851,47,27,13,0.481481481481481,0.276595744680851,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:space, e) in G
0.276595744680851,47,27,13,0.481481481481481,0.276595744680851,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:space, e) in G
0.276595744680851,47,27,13,0.481481481481481,0.276595744680851,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:space, e) in G
0.274509803921569,51,27,14,0.518518518518518,0.274509803921569,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:space, e) in G
0.262295081967213,37,61,16,0.262295081967213,0.432432432432432,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:city, e) in G
0.262295081967213,46,61,16,0.262295081967213,0.347826086956522,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbp:city, e) in G
0.262295081967213,36,61,16,0.262295081967213,0.444444444444444,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:city, e) in G
0.262295081967213,36,61,16,0.262295081967213,0.444444444444444,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:city, e) in G
0.260869565217391,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.260869565217391,26,46,12,0.260869565217391,0.461538461538462,dbo:ProtectedArea in c_e and 'Albania' in l_e => exists s : (s, dbp:caption, e) in G
0.260869565217391,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.25,56,27,14,0.518518518518518,0.25,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:space, e) in G
0.239130434782609,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.239130434782609,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.238095238095238,100,147,35,0.238095238095238,0.35,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:source1Location, e) in G
0.224,49,125,28,0.224,0.571428571428571,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.216,48,125,27,0.216,0.5625,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.216,51,125,27,0.216,0.529411764705882,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.216,56,125,27,0.216,0.482142857142857,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.216,48,125,27,0.216,0.5625,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.208,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.208,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.208,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.19047619047619,72,147,28,0.19047619047619,0.388888888888889,dbo:ProtectedArea in c_e and 'National Forest is a' in l_e => exists s : (s, dbp:source1Location, e) in G
0.180555555555556,72,61,13,0.213114754098361,0.180555555555556,dbo:ProtectedArea in c_e and 'National Forest is a' in l_e => exists s : (s, dbp:city, e) in G
0.180451127819549,532,470,96,0.204255319148936,0.180451127819549,dbo:ProtectedArea in c_e and 'National Forest' in l_e => exists s : (s, dbp:location, e) in G
0.175182481751825,100,137,24,0.175182481751825,0.24,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:address, e) in G
0.174603174603175,50,63,11,0.174603174603175,0.22,dbo:ProtectedArea in c_e and 'Iowa' in l_e => exists s : (s, dbp:terminusA, e) in G
0.165137614678899,109,95,18,0.189473684210526,0.165137614678899,dbo:ProtectedArea in c_e and 'Texas' in l_e => exists s : (s, dbp:terminusB, e) in G
0.164556962025316,48,79,13,0.164556962025316,0.270833333333333,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.164556962025316,49,79,13,0.164556962025316,0.26530612244898,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.164556962025316,56,79,13,0.164556962025316,0.232142857142857,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.164556962025316,48,79,13,0.164556962025316,0.270833333333333,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.164556962025316,51,79,13,0.164556962025316,0.254901960784314,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.163934426229508,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.163934426229508,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'an American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.160583941605839,49,137,22,0.160583941605839,0.448979591836735,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:address, e) in G
0.153284671532847,51,137,21,0.153284671532847,0.411764705882353,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:address, e) in G
0.153284671532847,48,137,21,0.153284671532847,0.4375,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:address, e) in G
0.153284671532847,56,137,21,0.153284671532847,0.375,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:address, e) in G
0.153284671532847,48,137,21,0.153284671532847,0.4375,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:address, e) in G
0.153284671532847,72,137,21,0.153284671532847,0.291666666666667,dbo:ProtectedArea in c_e and 'National Forest is a' in l_e => exists s : (s, dbp:address, e) in G
0.151898734177215,47,79,12,0.151898734177215,0.25531914893617,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.151898734177215,47,79,12,0.151898734177215,0.25531914893617,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.151898734177215,47,79,12,0.151898734177215,0.25531914893617,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.145985401459854,47,137,20,0.145985401459854,0.425531914893617,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:address, e) in G
0.145985401459854,47,137,20,0.145985401459854,0.425531914893617,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:address, e) in G
0.145985401459854,47,137,20,0.145985401459854,0.425531914893617,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:address, e) in G
0.144,36,125,18,0.144,0.5,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.144,36,125,18,0.144,0.5,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.144,37,125,18,0.144,0.486486486486487,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.144,46,125,18,0.144,0.391304347826087,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.14,100,61,14,0.229508196721311,0.14,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:city, e) in G
0.137218045112782,532,401,73,0.182044887780549,0.137218045112782,dbo:ProtectedArea in c_e and 'National Forest' in l_e => exists s : (s, dbo:location, e) in G
0.133333333333333,135,125,18,0.144,0.133333333333333,dbo:ProtectedArea in c_e and 'Park is an' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.129675810473815,316,401,52,0.129675810473815,0.164556962025316,dbo:ProtectedArea in c_e and 'Forest is' in l_e => exists s : (s, dbo:location, e) in G
0.127182044887781,260,401,51,0.127182044887781,0.196153846153846,dbo:ProtectedArea in c_e and 'American' in l_e => exists s : (s, dbo:location, e) in G
0.127118644067797,236,147,30,0.204081632653061,0.127118644067797,dbo:ProtectedArea in c_e and 'Forest is a' in l_e => exists s : (s, dbp:source1Location, e) in G
0.126953125,512,470,65,0.138297872340426,0.126953125,dbo:ProtectedArea in c_e and 'Mountains' in l_e => exists s : (s, dbp:location, e) in G
0.126582278481013,37,79,10,0.126582278481013,0.27027027027027,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.126582278481013,46,79,10,0.126582278481013,0.217391304347826,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.126582278481013,36,79,10,0.126582278481013,0.277777777777778,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.126582278481013,36,79,10,0.126582278481013,0.277777777777778,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.125531914893617,316,470,59,0.125531914893617,0.186708860759494,dbo:ProtectedArea in c_e and 'Forest is' in l_e => exists s : (s, dbp:location, e) in G
0.125,49,120,15,0.125,0.306122448979592,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.123693379790941,574,470,71,0.151063829787234,0.123693379790941,dbo:ProtectedArea in c_e and 'National Park is' in l_e => exists s : (s, dbp:location, e) in G
0.122448979591837,123,147,18,0.122448979591837,0.146341463414634,dbo:ProtectedArea in c_e and 'National Forest in' in l_e => exists s : (s, dbp:source1Location, e) in G
0.122448979591837,61,147,18,0.122448979591837,0.295081967213115,dbo:ProtectedArea in c_e and 'Alaska' in l_e => exists s : (s, dbp:source1Location, e) in G
0.122222222222222,49,90,11,0.122222222222222,0.224489795918367,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.122222222222222,56,90,11,0.122222222222222,0.196428571428571,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.122222222222222,48,90,11,0.122222222222222,0.229166666666667,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.122222222222222,51,90,11,0.122222222222222,0.215686274509804,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.122222222222222,47,90,11,0.122222222222222,0.234042553191489,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.122222222222222,47,90,11,0.122222222222222,0.234042553191489,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.122222222222222,48,90,11,0.122222222222222,0.229166666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.122222222222222,47,90,11,0.122222222222222,0.234042553191489,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.12,47,125,15,0.12,0.319148936170213,dbo:ProtectedArea in c_e and 'sq mi;' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.118518518518519,135,61,16,0.262295081967213,0.118518518518519,dbo:ProtectedArea in c_e and 'Park is an' in l_e => exists s : (s, dbp:city, e) in G
0.117088607594937,316,147,37,0.251700680272109,0.117088607594937,dbo:ProtectedArea in c_e and 'Forest is' in l_e => exists s : (s, dbp:source1Location, e) in G
0.116788321167883,135,137,16,0.116788321167883,0.118518518518519,dbo:ProtectedArea in c_e and 'Park is an' in l_e => exists s : (s, dbp:address, e) in G
0.116788321167883,36,137,16,0.116788321167883,0.444444444444444,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:address, e) in G
0.116788321167883,36,137,16,0.116788321167883,0.444444444444444,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:address, e) in G
0.116788321167883,37,137,16,0.116788321167883,0.432432432432432,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:address, e) in G
0.116788321167883,46,137,16,0.116788321167883,0.347826086956522,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbp:address, e) in G
0.116666666666667,47,120,14,0.116666666666667,0.297872340425532,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.116666666666667,48,120,14,0.116666666666667,0.291666666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.116666666666667,47,120,14,0.116666666666667,0.297872340425532,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.116666666666667,47,120,14,0.116666666666667,0.297872340425532,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:locationSpecial, e) in G
