value,supA,supB,supAB,condBA,condAB,string
0.894427190999916,24,30,24,0.8,1,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.875,24,24,21,0.875,0.875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Ukraine) in G => 'is a Ukrainian' in l_e
0.872871560943969,28,27,24,0.888888888888889,0.857142857142857,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.857321409974112,24,25,21,0.84,0.875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Ukraine) in G => 'a Ukrainian' in l_e
0.848874687627165,16,17,14,0.823529411764706,0.875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Romania) in G => 'Romanian' in l_e
0.840082558882581,39,42,34,0.80952380952381,0.871794871794872,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish' in l_e
0.829890202989952,2537,2488,2085,0.838022508038585,0.821836815135987,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mixed' in l_e
0.829825772429571,2537,2486,2084,0.838294448913918,0.821442648797793,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mixed martial' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Minsk) in G => 'Belarusian' in l_e
0.808752699055194,2537,2353,1976,0.839779005524862,0.778872684272763,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mixed martial artist' in l_e
0.792500150229542,2537,2842,2128,0.748768472906404,0.83878596767836,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'martial' in l_e
