value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of the District of Columbia' in l_e
0.5,23,23,23,1,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'the District of Columbia Public' in l_e
0.5,23,23,23,1,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'the District of Columbia' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'Columbia Public Library' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of the District' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia Public' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia Public Library' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'Columbia Public' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'District of Columbia Public' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of the District of' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'of Columbia Public Library' in l_e
0.479166666666667,23,25,23,0.92,1,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'the District of' in l_e
