value,supA,supB,supAB,condBA,condAB,string
0.9,56,560,56,0.1,1,dbo:RugbyLeague in c_e and 'Vase' in l_e => exists o : (e, dbp:sport, o) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:RugbyLeague in c_e and 'also take' in l_e => exists o : (e, foaf:homepage, o) in G
0.899721448467967,36,359,36,0.100278551532033,1,dbo:RugbyLeague in c_e and 'also take part' in l_e => exists o : (e, foaf:homepage, o) in G
0.898969072164948,49,485,49,0.101030927835052,1,dbo:RugbyLeague in c_e and 'a level' in l_e => exists o : (e, dbp:champion, o) in G
0.898351648351648,37,364,37,0.101648351648352,1,dbo:RugbyLeague in c_e and '- a level' in l_e => exists o : (e, dbp:website, o) in G
0.898351648351648,37,364,37,0.101648351648352,1,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists o : (e, dbp:website, o) in G
0.898245614035088,29,285,29,0.101754385964912,1,dbo:RugbyLeague in c_e and 'Vase - a level' in l_e => exists o : (e, dbp:currentSeason, o) in G
0.898214285714286,57,560,57,0.101785714285714,1,dbo:RugbyLeague in c_e and 'the RFU' in l_e => exists o : (e, dbp:sport, o) in G
0.898214285714286,57,560,57,0.101785714285714,1,dbo:RugbyLeague in c_e and 'English rugby union' in l_e => exists o : (e, dbp:sport, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'first introduced during' in l_e => exists o : (e, dbp:count, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'division also take' in l_e => exists o : (e, dbp:count, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'first introduced during the' in l_e => exists o : (e, dbp:count, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'was first introduced during' in l_e => exists o : (e, dbp:count, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists o : (e, dbp:count, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists o : (e, dbp:count, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists o : (e, dbp:count, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'was first introduced during the' in l_e => exists o : (e, dbp:count, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists o : (e, dbp:count, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'division also' in l_e => exists o : (e, dbp:count, o) in G
0.896935933147632,37,359,37,0.103064066852368,1,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists o : (e, foaf:homepage, o) in G
0.896935933147632,37,359,37,0.103064066852368,1,dbo:RugbyLeague in c_e and '- a level' in l_e => exists o : (e, foaf:homepage, o) in G
0.896907216494845,50,485,50,0.103092783505155,1,dbo:RugbyLeague in c_e and 'an annual rugby union knock-out' in l_e => exists o : (e, dbp:champion, o) in G
0.896907216494845,50,485,50,0.103092783505155,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out' in l_e => exists o : (e, dbp:champion, o) in G
