value,supA,supB,supAB,condBA,condAB,string
1,58,15,15,1,0.258620689655172,dbo:IceHockeyPlayer in c_e and 'Frölunda HC' in l_e => (e, dbp:team, dbr:Frölunda_HC) in G
1,70,15,15,1,0.214285714285714,dbo:IceHockeyPlayer in c_e and 'Frölunda' in l_e => (e, dbp:team, dbr:Frölunda_HC) in G
1,53,17,17,1,0.320754716981132,dbo:IceHockeyPlayer in c_e and 'Djurgårdens IF' in l_e => (e, dbp:team, dbr:Djurgårdens_IF_Hockey) in G
1,53,17,17,1,0.320754716981132,dbo:IceHockeyPlayer in c_e and 'Djurgårdens' in l_e => (e, dbp:team, dbr:Djurgårdens_IF_Hockey) in G
1,54,17,17,1,0.314814814814815,dbo:IceHockeyPlayer in c_e and 'Lukko' in l_e => (e, dbp:team, dbr:Lukko) in G
1,72,23,23,1,0.319444444444444,dbo:IceHockeyPlayer in c_e and 'Spartak Moscow' in l_e => (e, dbp:team, dbr:HC_Spartak_Moscow) in G
1,72,23,23,1,0.319444444444444,dbo:IceHockeyPlayer in c_e and 'Spartak' in l_e => (e, dbp:team, dbr:HC_Spartak_Moscow) in G
1,224,23,23,1,0.102678571428571,dbo:IceHockeyPlayer in c_e and 'Moscow' in l_e => (e, dbp:team, dbr:HC_Spartak_Moscow) in G
1,139,19,19,1,0.136690647482014,dbo:IceHockeyPlayer in c_e and 'the Winnipeg Jets' in l_e => (e, dbp:team, dbr:Winnipeg_Jets) in G
1,163,19,19,1,0.116564417177914,dbo:IceHockeyPlayer in c_e and 'the Winnipeg' in l_e => (e, dbp:team, dbr:Winnipeg_Jets) in G
1,96,22,22,1,0.229166666666667,dbo:IceHockeyPlayer in c_e and 'Metallurg' in l_e => (e, dbp:team, dbr:Metallurg_Novokuznetsk) in G
1,104,16,16,1,0.153846153846154,dbo:IceHockeyPlayer in c_e and 'Dynamo' in l_e => (e, dbp:team, dbr:HC_Dynamo_Moscow) in G
1,113,27,27,1,0.238938053097345,dbo:IceHockeyPlayer in c_e and 'the Dallas Stars' in l_e => (e, dbp:team, dbr:Dallas_Stars) in G
1,174,27,27,1,0.155172413793103,dbo:IceHockeyPlayer in c_e and 'Dallas Stars' in l_e => (e, dbp:team, dbr:Dallas_Stars) in G
1,120,27,27,1,0.225,dbo:IceHockeyPlayer in c_e and 'the Dallas' in l_e => (e, dbp:team, dbr:Dallas_Stars) in G
1,192,27,27,1,0.140625,dbo:IceHockeyPlayer in c_e and 'Dallas' in l_e => (e, dbp:team, dbr:Dallas_Stars) in G
1,45,19,19,1,0.422222222222222,dbo:IceHockeyPlayer in c_e and 'Mannheim' in l_e => (e, dbp:team, dbr:Adler_Mannheim) in G
1,42,19,19,1,0.452380952380952,dbo:IceHockeyPlayer in c_e and 'Adler' in l_e => (e, dbp:team, dbr:Adler_Mannheim) in G
1,42,19,19,1,0.452380952380952,dbo:IceHockeyPlayer in c_e and 'Adler Mannheim' in l_e => (e, dbp:team, dbr:Adler_Mannheim) in G
1,52,21,21,1,0.403846153846154,dbo:IceHockeyPlayer in c_e and 'Vítkovice' in l_e => (e, dbp:team, dbr:HC_Vítkovice_Ridera) in G
1,52,21,21,1,0.403846153846154,dbo:IceHockeyPlayer in c_e and 'HC Vítkovice' in l_e => (e, dbp:team, dbr:HC_Vítkovice_Ridera) in G
1,17,82,17,0.207317073170732,1,dbo:IceHockeyPlayer in c_e and 'West Germany is a' in l_e => (e, dbo:birthPlace, dbr:West_Germany) in G
1,17,82,17,0.207317073170732,1,dbo:IceHockeyPlayer in c_e and 'West Germany is' in l_e => (e, dbo:birthPlace, dbr:West_Germany) in G
1,94,22,22,1,0.234042553191489,dbo:IceHockeyPlayer in c_e and 'Latvian' in l_e => (e, dbo:birthPlace, dbr:Latvia) in G
1,15,144,15,0.104166666666667,1,dbo:IceHockeyPlayer in c_e and 'former Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,25,144,25,0.173611111111111,1,dbo:IceHockeyPlayer in c_e and 'retired Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,23,144,23,0.159722222222222,1,dbo:IceHockeyPlayer in c_e and 'a retired Swiss professional' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,25,144,25,0.173611111111111,1,dbo:IceHockeyPlayer in c_e and 'is a retired Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,20,144,20,0.138888888888889,1,dbo:IceHockeyPlayer in c_e and 'represented the Swiss national' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,23,144,23,0.159722222222222,1,dbo:IceHockeyPlayer in c_e and 'retired Swiss professional ice' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,15,144,15,0.104166666666667,1,dbo:IceHockeyPlayer in c_e and 'a former Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,25,144,25,0.173611111111111,1,dbo:IceHockeyPlayer in c_e and 'a retired Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,23,144,23,0.159722222222222,1,dbo:IceHockeyPlayer in c_e and 'retired Swiss professional' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,23,144,23,0.159722222222222,1,dbo:IceHockeyPlayer in c_e and 'a retired Swiss professional ice' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,20,144,20,0.138888888888889,1,dbo:IceHockeyPlayer in c_e and 'represented the Swiss national team' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,23,144,23,0.159722222222222,1,dbo:IceHockeyPlayer in c_e and 'is a retired Swiss professional' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,23,144,23,0.159722222222222,1,dbo:IceHockeyPlayer in c_e and 'retired Swiss professional ice hockey' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
1,95,20,20,1,0.210526315789474,dbo:IceHockeyPlayer in c_e and 'Polish' in l_e => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
1,67,20,20,1,0.298507462686567,dbo:IceHockeyPlayer in c_e and 'the Polish' in l_e => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
1,65,20,20,1,0.307692307692308,dbo:IceHockeyPlayer in c_e and 'a Polish' in l_e => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
1,34,19,19,1,0.558823529411765,dbo:IceHockeyPlayer in c_e and 'Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,38,15,15,1,0.394736842105263,dbo:IceHockeyPlayer in c_e and 'is a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
1,38,15,15,1,0.394736842105263,dbo:IceHockeyPlayer in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
1,43,15,15,1,0.348837209302326,dbo:IceHockeyPlayer in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
1,94,18,18,1,0.191489361702128,dbo:IceHockeyPlayer in c_e and 'Latvian' in l_e => (e, dbo:birthPlace, dbr:Latvian_Soviet_Socialist_Republic) in G
