value,supA,supB,supAB,condBA,condAB,string
0.298235294117647,507,1193,507,0.424979044425817,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.296165191740413,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.296165191740413,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.295749704840614,501,1193,501,0.419949706621961,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.293664890467732,496,1193,496,0.415758591785415,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.287335722819594,481,1193,481,0.403185247275775,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.286206896551724,498,1242,498,0.400966183574879,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.284149855907781,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.284149855907781,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.283737024221453,492,1242,492,0.396135265700483,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.281665702718334,487,1242,487,0.392109500805153,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.274532710280374,470,1242,470,0.378421900161031,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.254505734571273,466,1365,466,0.341391941391941,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.254098360655738,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.254098360655738,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.249587685541506,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.249587685541506,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.243739565943239,438,1359,438,0.322295805739514,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.243318485523385,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.243318485523385,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.237801458216489,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.237801458216489,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.207430340557276,67,256,67,0.26171875,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.20679012345679,67,257,67,0.260700389105058,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.160655737704918,49,256,49,0.19140625,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.160130718954248,49,257,49,0.190661478599222,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.151260504201681,216,1212,216,0.178217821782178,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.147679324894515,210,1212,210,0.173267326732673,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.129052765416402,203,1370,203,0.148175182481752,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.123287671232877,36,256,36,0.140625,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.122866894197952,36,257,36,0.140077821011673,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.120464441219158,166,1212,166,0.136963696369637,1,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
