value,supA,supB,supAB,condBA,condAB,string
0.776595744680851,93,20,19,0.95,0.204301075268817,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists p : (e, p, dbr:Sketch_comedy) in G
0.694736842105263,93,27,25,0.925925925925926,0.268817204301075,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.679245283018868,15,51,13,0.254901960784314,0.866666666666667,dbo:ComedyGroup in c_e and 'active in' in l_e => exists p : (e, p, ""@en) in G
0.679245283018868,15,51,13,0.254901960784314,0.866666666666667,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists p : (e, p, ""@en) in G
0.679245283018868,15,51,13,0.254901960784314,0.866666666666667,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists p : (e, p, ""@en) in G
0.660377358490566,16,51,14,0.274509803921569,0.875,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists p : (e, p, ""@en) in G
0.642105263157895,93,32,30,0.9375,0.32258064516129,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.622641509433962,18,51,16,0.313725490196078,0.888888888888889,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists p : (e, p, ""@en) in G
0.622641509433962,18,51,16,0.313725490196078,0.888888888888889,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists p : (e, p, ""@en) in G
0.622641509433962,18,51,16,0.313725490196078,0.888888888888889,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists p : (e, p, ""@en) in G
0.622641509433962,18,51,16,0.313725490196078,0.888888888888889,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => exists p : (e, p, ""@en) in G
0.611111111111111,18,51,15,0.294117647058824,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists p : (e, p, ""@en) in G
0.611111111111111,18,51,15,0.294117647058824,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists p : (e, p, ""@en) in G
0.60377358490566,19,51,17,0.333333333333333,0.894736842105263,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists p : (e, p, ""@en) in G
0.60377358490566,19,51,17,0.333333333333333,0.894736842105263,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists p : (e, p, ""@en) in G
0.584905660377359,20,51,18,0.352941176470588,0.9,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists p : (e, p, ""@en) in G
0.581818181818182,19,51,15,0.294117647058824,0.789473684210526,dbo:ComedyGroup in c_e and 'active' in l_e => exists p : (e, p, ""@en) in G
0.574074074074074,20,51,17,0.333333333333333,0.85,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists p : (e, p, ""@en) in G
0.574074074074074,20,51,17,0.333333333333333,0.85,dbo:ComedyGroup in c_e and 'employed by' in l_e => exists p : (e, p, ""@en) in G
0.574074074074074,20,51,17,0.333333333333333,0.85,dbo:ComedyGroup in c_e and 'employed' in l_e => exists p : (e, p, ""@en) in G
0.574074074074074,20,51,17,0.333333333333333,0.85,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists p : (e, p, ""@en) in G
0.566037735849057,21,51,19,0.372549019607843,0.904761904761905,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists p : (e, p, ""@en) in G
0.566037735849057,21,51,19,0.372549019607843,0.904761904761905,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists p : (e, p, ""@en) in G
0.566037735849057,21,51,19,0.372549019607843,0.904761904761905,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists p : (e, p, ""@en) in G
0.566037735849057,21,51,19,0.372549019607843,0.904761904761905,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists p : (e, p, ""@en) in G
0.547169811320755,22,51,20,0.392156862745098,0.909090909090909,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists p : (e, p, ""@en) in G
0.547169811320755,22,51,20,0.392156862745098,0.909090909090909,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists p : (e, p, ""@en) in G
0.53125,15,32,15,0.46875,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.509433962264151,24,51,22,0.431372549019608,0.916666666666667,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists p : (e, p, ""@en) in G
0.509433962264151,24,51,22,0.431372549019608,0.916666666666667,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists p : (e, p, ""@en) in G
0.5,15,32,13,0.40625,0.866666666666667,dbo:ComedyGroup in c_e and 'active in' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.5,16,32,16,0.5,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.5,15,32,13,0.40625,0.866666666666667,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.490566037735849,25,51,23,0.450980392156863,0.92,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists p : (e, p, ""@en) in G
0.475409836065574,22,51,12,0.235294117647059,0.545454545454545,dbo:ComedyGroup in c_e and 'show' in l_e => exists p : (e, p, ""@en) in G
0.472727272727273,53,27,25,0.925925925925926,0.471698113207547,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.471698113207547,26,51,24,0.470588235294118,0.923076923076923,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists p : (e, p, ""@en) in G
0.467741935483871,22,51,11,0.215686274509804,0.5,dbo:ComedyGroup in c_e and 'comedians' in l_e => exists p : (e, p, ""@en) in G
0.462962962962963,52,27,25,0.925925925925926,0.480769230769231,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.452830188679245,27,51,25,0.490196078431373,0.925925925925926,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists p : (e, p, ""@en) in G
0.444444444444444,15,27,15,0.555555555555556,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.444444444444444,27,51,24,0.470588235294118,0.888888888888889,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists p : (e, p, ""@en) in G
0.4375,93,51,48,0.941176470588235,0.516129032258065,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists p : (e, p, ""@en) in G
0.413793103448276,15,27,13,0.481481481481481,0.866666666666667,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.413793103448276,15,27,13,0.481481481481481,0.866666666666667,dbo:ComedyGroup in c_e and 'active in' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.411764705882353,18,32,16,0.5,0.888888888888889,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.411764705882353,18,32,16,0.5,0.888888888888889,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.407407407407407,16,27,16,0.592592592592593,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.4,18,32,15,0.46875,0.833333333333333,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.4,18,32,15,0.46875,0.833333333333333,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.4,18,32,15,0.46875,0.833333333333333,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.4,18,32,15,0.46875,0.833333333333333,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.371428571428571,19,32,16,0.5,0.842105263157895,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.371428571428571,19,32,16,0.5,0.842105263157895,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.37037037037037,31,51,28,0.549019607843137,0.903225806451613,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists p : (e, p, ""@en) in G
0.362068965517241,53,32,27,0.84375,0.509433962264151,dbo:ComedyGroup in c_e and 'consisting' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.352941176470588,20,32,18,0.5625,0.9,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.352941176470588,20,32,18,0.5625,0.9,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.350877192982456,52,32,27,0.84375,0.519230769230769,dbo:ComedyGroup in c_e and 'consisting of' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.342857142857143,20,32,17,0.53125,0.85,dbo:ComedyGroup in c_e and 'employed by' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.342857142857143,20,32,17,0.53125,0.85,dbo:ComedyGroup in c_e and 'employed' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.342105263157895,19,32,13,0.40625,0.684210526315789,dbo:ComedyGroup in c_e and 'active' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.333333333333333,20,32,16,0.5,0.8,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.333333333333333,33,51,30,0.588235294117647,0.909090909090909,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists p : (e, p, ""@en) in G
0.333333333333333,30,51,18,0.352941176470588,0.6,dbo:ComedyGroup in c_e and 'shows' in l_e => exists p : (e, p, ""@en) in G
0.333333333333333,33,51,30,0.588235294117647,0.909090909090909,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists p : (e, p, ""@en) in G
0.317073170731707,40,27,26,0.962962962962963,0.65,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.314285714285714,21,32,18,0.5625,0.857142857142857,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.314285714285714,21,32,18,0.5625,0.857142857142857,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.305555555555556,21,32,17,0.53125,0.80952380952381,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.297297297297297,21,32,16,0.5,0.761904761904762,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.291666666666667,41,27,20,0.740740740740741,0.48780487804878,dbo:ComedyGroup in c_e and 'comedy duo' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.290322580645161,18,27,14,0.518518518518518,0.777777777777778,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.290322580645161,18,27,14,0.518518518518518,0.777777777777778,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
0.285714285714286,22,32,19,0.59375,0.863636363636364,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.285714285714286,22,32,19,0.59375,0.863636363636364,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists p : (e, p, "Same year/generation as:"@en) in G
0.28125,18,27,13,0.481481481481481,0.722222222222222,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists p : (e, p, dbr:Yoshimoto_Kogyo) in G
