value,supA,supB,supAB,condBA,condAB,string
0.891289669142471,7372,772,739,0.957253886010363,0.100244167118828,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:2name, e) in G
0.837608877222289,8321,1301,1241,0.953881629515757,0.149140728277851,dbo:Swimmer in c_e and 'swimmer' in l_e => exists s : (s, dbp:gold, e) in G
0.825301204819277,24,161,19,0.118012422360248,0.791666666666667,dbo:Swimmer in c_e and 'flag bearer' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.825301204819277,24,161,19,0.118012422360248,0.791666666666667,dbo:Swimmer in c_e and 'bearer' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.816119402985075,8321,1486,1432,0.963660834454912,0.172094700156231,dbo:Swimmer in c_e and 'swimmer' in l_e => exists s : (s, dbp:silver, e) in G
0.813806970509383,7372,1301,1213,0.932359723289777,0.164541508410201,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.80875493362038,8321,1559,1519,0.974342527261065,0.182550174257902,dbo:Swimmer in c_e and 'swimmer' in l_e => exists s : (s, dbp:bronze, e) in G
0.804733727810651,25,161,17,0.105590062111801,0.68,dbo:Swimmer in c_e and 'opening' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.795154185022026,68,429,43,0.1002331002331,0.632352941176471,dbo:Swimmer in c_e and 'winning U.S' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.789113822228181,7372,1486,1399,0.941453566621803,0.189772110689094,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.780701754385965,73,429,46,0.107226107226107,0.63013698630137,dbo:Swimmer in c_e and 'the winning' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.779640557939914,7372,1559,1475,0.946119307248236,0.200081389039609,dbo:Swimmer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.774522292993631,734,126,75,0.595238095238095,0.102179836512262,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.772455089820359,32,161,26,0.161490683229814,0.8125,dbo:Swimmer in c_e and 'flag' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.76837416481069,75,420,46,0.10952380952381,0.613333333333333,dbo:Swimmer in c_e and 'former world record-holder in' in l_e => exists s : (s, dbp:before, e) in G
0.763513513513513,75,414,45,0.108695652173913,0.6,dbo:Swimmer in c_e and 'former world record-holder in' in l_e => exists s : (s, dbp:after, e) in G
0.759009009009009,92,429,77,0.179487179487179,0.83695652173913,dbo:Swimmer in c_e and 'Olympic gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.758941344778255,240,1301,143,0.109915449654112,0.595833333333333,dbo:Swimmer in c_e and 'world record-holder' in l_e => exists s : (s, dbp:gold, e) in G
0.756776034236805,240,1301,139,0.106840891621829,0.579166666666667,dbo:Swimmer in c_e and 'former world' in l_e => exists s : (s, dbp:gold, e) in G
0.74785100286533,648,126,76,0.603174603174603,0.117283950617284,dbo:Swimmer in c_e and 'is an American' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.747203579418345,80,414,47,0.113526570048309,0.5875,dbo:Swimmer in c_e and 'the world record' in l_e => exists s : (s, dbp:after, e) in G
0.742897727272727,255,1301,148,0.113758647194466,0.580392156862745,dbo:Swimmer in c_e and 'record-holder' in l_e => exists s : (s, dbp:gold, e) in G
0.740088105726872,84,420,50,0.119047619047619,0.595238095238095,dbo:Swimmer in c_e and 'world record-holder in' in l_e => exists s : (s, dbp:before, e) in G
0.738693467336683,734,146,84,0.575342465753425,0.114441416893733,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:worldAthlete, e) in G
0.733333333333333,84,414,48,0.115942028985507,0.571428571428571,dbo:Swimmer in c_e and 'world record-holder in' in l_e => exists s : (s, dbp:after, e) in G
0.715217391304348,91,420,51,0.121428571428571,0.56043956043956,dbo:Swimmer in c_e and 'record-holder in' in l_e => exists s : (s, dbp:before, e) in G
0.714087439278279,272,1301,132,0.101460415065334,0.485294117647059,dbo:Swimmer in c_e and 'gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.713851761846902,311,1486,151,0.101615074024226,0.485530546623794,dbo:Swimmer in c_e and 'silver medal in the' in l_e => exists s : (s, dbp:silver, e) in G
0.710084033613445,287,1301,160,0.122982321291314,0.557491289198606,dbo:Swimmer in c_e and 'gold medals' in l_e => exists s : (s, dbp:gold, e) in G
0.709497206703911,285,1301,154,0.11837048424289,0.540350877192982,dbo:Swimmer in c_e and 'world record' in l_e => exists s : (s, dbp:gold, e) in G
0.708333333333333,91,414,49,0.118357487922705,0.538461538461538,dbo:Swimmer in c_e and 'record-holder in' in l_e => exists s : (s, dbp:after, e) in G
0.704109589041096,3025,712,452,0.634831460674157,0.149421487603306,dbo:Swimmer in c_e and 'freestyle' in l_e => exists s : (s, dbp:4name, e) in G
0.704067321178121,648,146,81,0.554794520547945,0.125,dbo:Swimmer in c_e and 'is an American' in l_e => exists s : (s, dbp:worldAthlete, e) in G
0.700397431977988,5883,1301,642,0.493466564181399,0.109127995920449,dbo:Swimmer in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.694386694386694,95,429,43,0.1002331002331,0.452631578947368,dbo:Swimmer in c_e and '4×200-meter' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.690871369294606,96,429,43,0.1002331002331,0.447916666666667,dbo:Swimmer in c_e and 'champion and former world record-holder' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.69050894085282,297,1301,144,0.110684089162183,0.484848484848485,dbo:Swimmer in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.688796680497925,97,429,44,0.102564102564103,0.45360824742268,dbo:Swimmer in c_e and 'champion and former world' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.688036187802215,5712,1301,602,0.46272098385857,0.105392156862745,dbo:Swimmer in c_e and 'Summer' in l_e => exists s : (s, dbp:gold, e) in G
0.684174153420871,311,1301,165,0.126825518831668,0.530546623794212,dbo:Swimmer in c_e and 'a gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.681681681681682,351,1486,172,0.115746971736205,0.49002849002849,dbo:Swimmer in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.679752066115702,100,429,45,0.104895104895105,0.45,dbo:Swimmer in c_e and 'champion and former' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.679456906729634,3025,723,360,0.49792531120332,0.11900826446281,dbo:Swimmer in c_e and 'freestyle' in l_e => exists s : (s, dbp:3name, e) in G
0.673553719008264,103,429,48,0.111888111888112,0.466019417475728,dbo:Swimmer in c_e and 'Olympic champion and' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.672511312217195,370,1559,161,0.103271327774214,0.435135135135135,dbo:Swimmer in c_e and 'the 2012 Summer' in l_e => exists s : (s, dbp:bronze, e) in G
0.669121813031161,378,1559,172,0.110327132777421,0.455026455026455,dbo:Swimmer in c_e and 'bronze medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.666468135795116,367,1486,174,0.117092866756393,0.474114441416894,dbo:Swimmer in c_e and 'a silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.666078258311268,3025,761,387,0.508541392904074,0.127933884297521,dbo:Swimmer in c_e and 'freestyle' in l_e => exists s : (s, dbp:1name, e) in G
0.665003024803388,5883,1486,757,0.509421265141319,0.128675845656978,dbo:Swimmer in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.653436018957346,383,1486,181,0.121803499327052,0.472584856396867,dbo:Swimmer in c_e and 'medalist' in l_e => exists s : (s, dbp:silver, e) in G
