value,supA,supB,supAB,condBA,condAB,string
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:SoccerPlayer in c_e and 'Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.96,23,25,23,0.92,1,dbo:SoccerPlayer in c_e and 'Queen's Park' in l_e => exists p : (e, p, dbr:Queen's_Park_F.C.) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:SoccerPlayer in c_e and 'Czechoslovakia' in l_e => exists p : (e, p, dbr:Czechoslovakia_national_football_team) in G
0.948275862068966,29,26,26,1,0.896551724137931,dbo:SoccerPlayer in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.942307692307692,23,26,23,0.884615384615385,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.941538461538462,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.941538461538462,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.941538461538462,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who plays' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.923076923076923,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.921474358974359,24,26,23,0.884615384615385,0.958333333333333,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays as' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.920258620689655,32,29,28,0.96551724137931,0.875,dbo:SoccerPlayer in c_e and 'futsal player' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.915730337078652,89,74,74,1,0.831460674157303,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:SoccerPlayer in c_e and 'Salvadoran' in l_e => exists p : (e, p, dbr:El_Salvador_national_football_team) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:SoccerPlayer in c_e and 'Stranraer' in l_e => exists p : (e, p, dbr:Stranraer_F.C.) in G
0.904761904761905,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Zambian' in l_e => exists p : (e, p, dbr:Zambia_national_football_team) in G
0.904761904761905,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Iraqi' in l_e => exists p : (e, p, dbr:Iraq_national_football_team) in G
0.89572192513369,33,34,30,0.882352941176471,0.909090909090909,dbo:SoccerPlayer in c_e and 'Emirati' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.89010989010989,28,26,24,0.923076923076923,0.857142857142857,dbo:SoccerPlayer in c_e and 'Washington Redskins' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.89010989010989,28,26,24,0.923076923076923,0.857142857142857,dbo:SoccerPlayer in c_e and 'Redskins' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.889024390243902,40,41,36,0.878048780487805,0.9,dbo:SoccerPlayer in c_e and 'Italian pronunciation' in l_e => exists p : (e, p, dbr:Italy_national_football_team) in G
0.882758620689655,70,58,56,0.96551724137931,0.8,dbo:SoccerPlayer in c_e and 'Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.880459126539754,38,47,37,0.787234042553192,0.973684210526316,dbo:SoccerPlayer in c_e and 'Dumbarton' in l_e => exists p : (e, p, dbr:Dumbarton_F.C.) in G
0.87843137254902,30,34,28,0.823529411764706,0.933333333333333,dbo:SoccerPlayer in c_e and 'Emirati footballer' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.870714285714286,28,25,23,0.92,0.821428571428571,dbo:SoccerPlayer in c_e and 'Queen's' in l_e => exists p : (e, p, dbr:Queen's_Park_F.C.) in G
0.869022869022869,78,74,66,0.891891891891892,0.846153846153846,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.865497076023392,18,19,16,0.842105263157895,0.888888888888889,dbo:SoccerPlayer in c_e and 'is a Qatari' in l_e => exists p : (e, p, dbr:Qatar) in G
0.865497076023392,18,19,16,0.842105263157895,0.888888888888889,dbo:SoccerPlayer in c_e and 'a Qatari' in l_e => exists p : (e, p, dbr:Qatar) in G
0.862068965517241,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and 'a Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.862068965517241,58,58,50,0.862068965517241,0.862068965517241,dbo:SoccerPlayer in c_e and 'is a Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.862068965517241,21,29,21,0.724137931034483,1,dbo:SoccerPlayer in c_e and 'futsal player who' in l_e => exists p : (e, p, dbr:Futsal_positions) in G
0.859099099099099,75,74,64,0.864864864864865,0.853333333333333,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => exists p : (e, p, dbr:Iran) in G
0.857982893799002,46,61,45,0.737704918032787,0.978260869565217,dbo:SoccerPlayer in c_e and 'Huddersfield' in l_e => exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G
