value,supA,supB,supAB,condBA,condAB,string
0.292452830188679,212,197,62,0.314720812182741,0.292452830188679,dbo:GolfTournament in c_e and 'the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.257246376811594,276,197,71,0.360406091370558,0.257246376811594,dbo:GolfTournament in c_e and 'PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.243654822335025,187,197,48,0.243654822335025,0.25668449197861,dbo:GolfTournament in c_e and 'on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.243654822335025,177,197,48,0.243654822335025,0.271186440677966,dbo:GolfTournament in c_e and 'on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.239130434782609,46,31,11,0.354838709677419,0.239130434782609,dbo:GolfTournament in c_e and 'first major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.236453201970443,203,197,48,0.243654822335025,0.236453201970443,dbo:GolfTournament in c_e and 'a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.232673267326733,202,197,47,0.238578680203046,0.232673267326733,dbo:GolfTournament in c_e and 'a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.224489795918367,294,197,66,0.33502538071066,0.224489795918367,dbo:GolfTournament in c_e and 'the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.221719457013575,221,197,49,0.248730964467005,0.221719457013575,dbo:GolfTournament in c_e and 'a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.208955223880597,67,31,14,0.451612903225806,0.208955223880597,dbo:GolfTournament in c_e and 'won his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.189873417721519,237,197,45,0.228426395939086,0.189873417721519,dbo:GolfTournament in c_e and 'the European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.188679245283019,53,31,10,0.32258064516129,0.188679245283019,dbo:GolfTournament in c_e and 'won his first' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.187817258883249,122,197,37,0.187817258883249,0.30327868852459,dbo:GolfTournament in c_e and 'one of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.187739463601533,261,197,49,0.248730964467005,0.187739463601533,dbo:GolfTournament in c_e and 'European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.182741116751269,176,197,36,0.182741116751269,0.204545454545455,dbo:GolfTournament in c_e and 'tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.182741116751269,146,197,36,0.182741116751269,0.246575342465753,dbo:GolfTournament in c_e and 'annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.182741116751269,189,197,36,0.182741116751269,0.19047619047619,dbo:GolfTournament in c_e and 'professional golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.182741116751269,188,197,36,0.182741116751269,0.191489361702128,dbo:GolfTournament in c_e and 'professional golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.177664974619289,89,197,35,0.177664974619289,0.393258426966292,dbo:GolfTournament in c_e and 'known' in l_e => exists s : (s, dbp:tournaments, e) in G
0.17208413001912,523,197,90,0.456852791878173,0.17208413001912,dbo:GolfTournament in c_e and 'professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.171134020618557,485,197,83,0.421319796954315,0.171134020618557,dbo:GolfTournament in c_e and 'professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.16751269035533,152,197,33,0.16751269035533,0.217105263157895,dbo:GolfTournament in c_e and 'golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.166666666666667,84,31,14,0.451612903225806,0.166666666666667,dbo:GolfTournament in c_e and 'won his only' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
