value,supA,supB,supAB,condBA,condAB,string
1,561,182,182,1,0.324420677361854,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => ' family, Fabaceae. ' in l_e(c,p,os)
1,561,138,138,1,0.245989304812834,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'a genus of flowering plants' in l_e(c,p,so)
1,561,154,154,1,0.274509803921569,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'of flowering plants in the' in l_e(c,p,so)
1,561,145,145,1,0.258467023172906,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'genus of flowering plants in' in l_e(c,p,so)
1,561,137,137,1,0.244206773618538,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => ' is a genus of flowering plants in the ' in l_e(c,p,so)
1,561,155,155,1,0.276292335115865,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'flowering plants' in l_e(c,p,so)
1,561,155,155,1,0.276292335115865,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'plants in' in l_e(c,p,so)
1,561,155,155,1,0.276292335115865,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'of flowering plants in' in l_e(c,p,so)
1,561,145,145,1,0.258467023172906,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'genus of flowering plants' in l_e(c,p,so)
1,561,154,154,1,0.274509803921569,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'flowering plants in the' in l_e(c,p,so)
1,561,155,155,1,0.276292335115865,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'plants' in l_e(c,p,so)
1,561,155,155,1,0.276292335115865,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'flowering plants in' in l_e(c,p,so)
1,561,154,154,1,0.274509803921569,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'plants in the' in l_e(c,p,so)
1,561,155,155,1,0.276292335115865,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Faboideae) in G => 'of flowering plants' in l_e(c,p,so)
1,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'clade of the subfamily' in l_e(c,p,so)
