value,supA,supB,supAB,condBA,condAB,string
0.382046588729171,45,176,34,0.193181818181818,0.755555555555556,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball player' in l_e
0.371212934933848,45,209,36,0.172248803827751,0.8,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball' in l_e
0.366850704309446,45,214,36,0.168224299065421,0.8,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach' in l_e
0.356197805828274,37,36,13,0.361111111111111,0.351351351351351,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Galatasaray' in l_e
0.349948236337808,23,60,13,0.216666666666667,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'the United States women's' in l_e
0.34706795495975,23,61,13,0.213114754098361,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'United States women's' in l_e
0.34706795495975,23,61,13,0.213114754098361,0.565217391304348,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'States women's' in l_e
0.344265186329548,45,75,20,0.266666666666667,0.444444444444444,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'beach volleyball player from' in l_e
0.318593002907317,37,45,13,0.288888888888889,0.351351351351351,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and plays as' in l_e
0.318593002907317,37,45,13,0.288888888888889,0.351351351351351,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and plays' in l_e
0.316385998584166,37,27,10,0.37037037037037,0.27027027027027,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'for Galatasaray' in l_e
0.30952380952381,49,36,13,0.361111111111111,0.26530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Galatasaray' in l_e
0.299640951730887,37,59,14,0.23728813559322,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'cm and' in l_e
0.276846511499974,49,45,13,0.288888888888889,0.26530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and plays as' in l_e
0.276846511499974,49,45,13,0.288888888888889,0.26530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and plays' in l_e
0.274928699614108,49,27,10,0.37037037037037,0.204081632653061,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'for Galatasaray' in l_e
0.269061001250316,37,84,15,0.178571428571429,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish volleyball player' in l_e
0.26747360685806,37,85,15,0.176470588235294,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish volleyball' in l_e
0.262290047077789,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'is a Turkish volleyball player' in l_e
0.262290047077789,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'is a Turkish volleyball' in l_e
0.262290047077789,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a Turkish volleyball player' in l_e
0.262290047077789,37,77,14,0.181818181818182,0.378378378378378,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a Turkish volleyball' in l_e
0.260377821961648,49,59,14,0.23728813559322,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'cm and' in l_e
0.253004703120028,37,95,15,0.157894736842105,0.405405405405405,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'and plays as' in l_e
0.244444444444444,45,45,11,0.244444444444444,0.244444444444444,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:teammates, e) in G => 'partnering' in l_e
0.233804882395706,49,84,15,0.178571428571429,0.306122448979592,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Turkish volleyball player' in l_e
0.232425490519989,49,85,15,0.176470588235294,0.306122448979592,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Turkish volleyball' in l_e
0.230699920291389,37,130,16,0.123076923076923,0.432432432432432,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'is a Turkish' in l_e
0.230699920291389,37,130,16,0.123076923076923,0.432432432432432,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'a Turkish' in l_e
0.230265649529252,23,82,10,0.121951219512195,0.434782608695652,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'of the United States' in l_e
0.228945522812857,37,132,16,0.121212121212121,0.432432432432432,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'and plays' in l_e
0.227921152919276,49,77,14,0.181818181818182,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is a Turkish volleyball player' in l_e
0.227921152919276,49,77,14,0.181818181818182,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'a Turkish volleyball player' in l_e
0.227921152919276,49,77,14,0.181818181818182,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is a Turkish volleyball' in l_e
0.227921152919276,49,77,14,0.181818181818182,0.285714285714286,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'a Turkish volleyball' in l_e
0.227507877596645,23,84,10,0.119047619047619,0.434782608695652,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:p, e) in G => 'of the United' in l_e
0.224982423934668,37,173,18,0.104046242774566,0.486486486486487,dbo:VolleyballPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'Turkish' in l_e
0.219852504018247,49,95,15,0.157894736842105,0.306122448979592,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and plays as' in l_e
0.211380010803347,49,132,17,0.128787878787879,0.346938775510204,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and plays' in l_e
0.200470404413035,49,130,16,0.123076923076923,0.326530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is a Turkish' in l_e
0.200470404413035,49,130,16,0.123076923076923,0.326530612244898,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'a Turkish' in l_e
0.195502094040781,49,173,18,0.104046242774566,0.36734693877551,dbo:VolleyballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Turkish' in l_e
