value,supA,supB,supAB,condBA,condAB,string
0.438271604938272,223,263,213,0.809885931558935,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.405345211581292,186,263,182,0.692015209125475,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.372566371681416,450,680,421,0.619117647058824,0.935555555555556,dbo:Journalist in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.354264292408622,387,680,378,0.555882352941176,0.976744186046512,dbo:Journalist in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.34625550660793,432,703,393,0.559032716927454,0.909722222222222,dbo:Journalist in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.3375,137,263,135,0.513307984790874,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.327635327635328,350,703,345,0.490753911806543,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.298979591836735,300,680,293,0.430882352941176,0.976666666666667,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.281982942430704,1173,703,529,0.7524893314367,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.25369978858351,243,703,240,0.341394025604552,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.242825607064018,226,680,220,0.323529411764706,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.242375601926164,543,703,302,0.429587482219061,0.556169429097606,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.239733629300777,221,680,216,0.317647058823529,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.23121387283237,83,263,80,0.304182509505703,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.225580140313006,1173,680,418,0.614705882352941,0.356351236146633,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.225274725274725,207,703,205,0.291607396870555,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.213169642857143,193,703,191,0.271692745376956,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.21301775147929,75,263,72,0.273764258555133,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.207207207207207,70,263,69,0.262357414448669,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.20256111757858,179,680,174,0.255882352941176,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.195121951219512,65,263,64,0.243346007604563,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.19180470793374,444,703,220,0.312944523470839,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.185649202733485,198,680,163,0.239705882352941,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.185310734463277,205,680,164,0.241176470588235,0.8,dbo:Journalist in c_e and 'York' in l_e => exists p : (e, p, dbr:United_States) in G
0.181980374665477,418,703,204,0.290184921763869,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.172955974842767,55,263,55,0.209125475285171,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Canada) in G
0.161392405063291,53,263,51,0.193916349809886,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.160095579450418,134,703,134,0.190611664295875,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.152224824355972,151,703,130,0.184921763869132,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.150273224043716,418,680,165,0.242647058823529,0.394736842105263,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_States) in G
0.146946564885496,368,680,154,0.226470588235294,0.418478260869565,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.145011600928074,159,703,125,0.177809388335704,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.144690781796966,154,703,124,0.176386913229019,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.144351464435146,276,680,138,0.202941176470588,0.5,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.14367816091954,85,263,50,0.190114068441065,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists p : (e, p, dbr:Canada) in G
0.142394822006472,46,263,44,0.167300380228137,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.13961038961039,221,703,129,0.183499288762447,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.135231316725979,444,680,152,0.223529411764706,0.342342342342342,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.132189707366297,288,703,131,0.186344238975818,0.454861111111111,dbo:Journalist in c_e and 'worked' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.131923464249748,290,703,131,0.186344238975818,0.451724137931034,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.131652661064426,368,703,141,0.200568990042674,0.383152173913043,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.129724208375894,276,703,127,0.180654338549075,0.460144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.128668171557562,180,263,57,0.216730038022814,0.316666666666667,dbo:Journalist in c_e and 'television' in l_e => exists p : (e, p, dbr:Canada) in G
0.12680412371134,290,680,123,0.180882352941176,0.424137931034483,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_States) in G
0.126745435016112,251,680,118,0.173529411764706,0.470119521912351,dbo:Journalist in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
0.126044568245125,1173,263,181,0.688212927756654,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.12531328320802,118,680,100,0.147058823529412,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => exists p : (e, p, dbr:United_States) in G
0.124223602484472,102,703,100,0.142247510668563,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.124050632911392,110,680,98,0.144117647058824,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.122940430925222,109,680,97,0.142647058823529,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.122923588039867,38,263,37,0.140684410646388,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists p : (e, p, dbr:Canada) in G
0.12280701754386,250,263,63,0.239543726235741,0.252,dbo:Journalist in c_e and 'reporter' in l_e => exists p : (e, p, dbr:Canada) in G
0.121976866456362,271,680,116,0.170588235294118,0.428044280442804,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_States) in G
0.121588089330025,543,263,98,0.372623574144487,0.180478821362799,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:Canada) in G
0.121505376344086,250,680,113,0.166176470588235,0.452,dbo:Journalist in c_e and 'reporter' in l_e => exists p : (e, p, dbr:United_States) in G
0.12079701120797,100,703,97,0.137980085348506,0.97,dbo:Journalist in c_e and 'an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.118811881188119,40,263,36,0.136882129277567,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.118306351183064,123,680,95,0.139705882352941,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => exists p : (e, p, dbr:United_States) in G
0.118069815195072,271,703,115,0.163584637268848,0.424354243542435,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.117878192534381,246,263,60,0.228136882129278,0.24390243902439,dbo:Journalist in c_e and 'News' in l_e => exists p : (e, p, dbr:Canada) in G
