value,supA,supB,supAB,condBA,condAB,string
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and ' cross-country skier. ' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.371428571428571,16,19,13,0.684210526315789,0.8125,dbo:Skier in c_e and 'stan. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.361233480176211,123,104,82,0.788461538461538,0.666666666666667,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361111111111111,17,19,13,0.684210526315789,0.764705882352941,dbo:Skier in c_e and 'stan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.347368421052632,51,44,33,0.75,0.647058823529412,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.316666666666667,21,39,19,0.487179487179487,0.904761904761905,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.316546762589928,71,68,44,0.647058823529412,0.619718309859155,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.315457413249211,166,151,100,0.662251655629139,0.602409638554217,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.313609467455621,88,81,53,0.654320987654321,0.602272727272727,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.296610169491525,59,59,35,0.593220338983051,0.593220338983051,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.294736842105263,117,73,56,0.767123287671233,0.478632478632479,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.293233082706767,216,183,117,0.639344262295082,0.541666666666667,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.293103448275862,19,39,17,0.435897435897436,0.894736842105263,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
