value,supA,supB,supAB,condBA,condAB,string
0.705555555555555,90,37,37,1,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.698290598290598,90,39,38,0.974358974358974,0.422222222222222,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Multiple_rocket_launcher) in G => 'multiple' in l_e(c,p,so)
0.67991452991453,90,39,37,0.948717948717949,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.676829268292683,82,29,29,1,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.651676829268293,82,32,30,0.9375,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.630434782608696,69,18,18,1,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => '-Hungary' in l_e(c,p,os)
0.620720968629609,230,79,73,0.924050632911392,0.317391304347826,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'naval' in l_e(c,p,so)
0.616223207686622,82,33,29,0.878787878787879,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.602454762871712,249,89,79,0.887640449438202,0.317269076305221,dbo:Weapon in c_e and (e, dbo:type, dbr:Naval_gun) in G => 'naval' in l_e(c,p,so)
0.558363970588235,64,17,15,0.882352941176471,0.234375,dbo:Weapon in c_e and (e, dbp:type, dbr:Bullpup) in G => 'bullpup' in l_e(c,p,so)
0.55051282051282,300,39,38,0.974358974358974,0.126666666666667,dbo:Weapon in c_e and (e, dbp:origin, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.532936507936508,140,18,17,0.944444444444444,0.121428571428571,dbo:Weapon in c_e and (e, dbo:origin, dbr:Empire_of_Japan) in G => 'Imperial' in l_e(c,p,so)
0.529160739687055,74,19,16,0.842105263157895,0.216216216216216,dbo:Weapon in c_e and (e, dbp:type, dbr:Shotgun) in G => 'pump-action' in l_e(c,p,so)
0.526454330086865,131,29,25,0.862068965517241,0.190839694656489,dbo:Weapon in c_e and (e, dbo:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.522946247464503,136,29,25,0.862068965517241,0.183823529411765,dbo:Weapon in c_e and (e, dbp:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.521739130434783,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'War I' in l_e(c,p,os)
0.521739130434783,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'World War I' in l_e(c,p,os)
0.48695652173913,69,15,12,0.8,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World War I' in l_e(c,p,os)
0.486180072823568,318,57,47,0.824561403508772,0.147798742138365,dbo:Weapon in c_e and (e, dbo:origin, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.486028182469549,106,79,44,0.556962025316456,0.415094339622642,dbo:Weapon in c_e and (e, dbp:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.471014492753623,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.471014492753623,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
