value,supA,supB,supAB,condBA,condAB,string
0.576248904469763,2051,2282,1315,0.576248904469763,0.641150658215505,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Grade' in l_e
0.554517133956386,679,963,534,0.554517133956386,0.786450662739323,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'cathedral' in l_e
0.541732909379968,2051,2516,1363,0.541732909379968,0.664553876157972,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'listed' in l_e
0.519928186714542,2051,2785,1448,0.519928186714542,0.705997074597757,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'England' in l_e
0.510416666666667,93,96,49,0.510416666666667,0.526881720430108,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'the Philippines' in l_e
0.483063328424153,679,541,328,0.606284658040665,0.483063328424153,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat' in l_e
0.459499263622975,679,505,312,0.617821782178218,0.459499263622975,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of' in l_e
0.451790633608815,679,1452,656,0.451790633608815,0.966126656848306,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Cathedral' in l_e
0.4375,32,30,14,0.466666666666667,0.4375,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cocathedral, e) in G => 'co-cathedral' in l_e
0.433518005540166,2051,2166,939,0.433518005540166,0.457825450999512,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'church in the' in l_e
0.43298969072165,679,470,294,0.625531914893617,0.43298969072165,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of the' in l_e
0.430693069306931,93,202,87,0.430693069306931,0.935483870967742,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'Philippines' in l_e
0.429546562652365,2051,1540,881,0.572077922077922,0.429546562652365,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.418262150220913,679,443,284,0.641083521444695,0.418262150220913,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat' in l_e
0.416666666666667,32,36,15,0.416666666666667,0.46875,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cocathedral, e) in G => 'Co-Cathedral' in l_e
0.408581179912238,2051,2017,838,0.415468517600397,0.408581179912238,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'parish church in' in l_e
0.397643593519882,679,426,270,0.633802816901408,0.397643593519882,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of' in l_e
0.375,32,27,12,0.444444444444444,0.375,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cocathedral, e) in G => 'Co-Cathedral of' in l_e
0.374079528718704,679,397,254,0.639798488664987,0.374079528718704,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of the' in l_e
0.372501218917601,2051,1545,764,0.494498381877023,0.372501218917601,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Anglican' in l_e
0.361287176986836,2051,838,741,0.884248210023866,0.361287176986836,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Grade I' in l_e
0.3603120429059,2051,834,739,0.886091127098321,0.3603120429059,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'I listed' in l_e
0.350047303689688,2051,3171,1110,0.350047303689688,0.541199414919551,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'building' in l_e
0.347569955817378,679,490,236,0.481632653061224,0.347569955817378,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Cathedral of' in l_e
0.344709897610922,2051,1289,707,0.548487199379364,0.344709897610922,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'of England' in l_e
0.34375,32,23,11,0.478260869565217,0.34375,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cocathedral, e) in G => 'The Co-Cathedral' in l_e
0.34375,32,21,11,0.523809523809524,0.34375,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cocathedral, e) in G => 'The Co-Cathedral of' in l_e
0.340321794246709,2051,789,698,0.884664131812421,0.340321794246709,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed' in l_e
0.334470989761092,2051,1174,686,0.584327086882453,0.334470989761092,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a Grade' in l_e
0.331369661266568,679,363,225,0.619834710743802,0.331369661266568,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'The Cathedral' in l_e
0.329896907216495,679,434,224,0.516129032258065,0.329896907216495,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Cathedral is' in l_e
0.329717385098487,2051,3503,1155,0.329717385098487,0.563139931740614,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'parish church' in l_e
0.329107752315943,2051,1239,675,0.544794188861985,0.329107752315943,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Church of England' in l_e
0.322769380789859,2051,1327,662,0.498869630746044,0.322769380789859,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'parish church in the' in l_e
0.312223858615611,679,293,212,0.723549488054608,0.312223858615611,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat' in l_e
0.310751104565538,679,357,211,0.591036414565826,0.310751104565538,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the cathedral' in l_e
0.301609517144857,2051,4287,1293,0.301609517144857,0.630424183325207,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'church in' in l_e
0.301075268817204,93,44,28,0.636363636363636,0.301075268817204,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'of the Philippines' in l_e
0.298456906285284,2051,2657,793,0.298456906285284,0.386640663091175,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Church is' in l_e
0.296023564064801,679,282,201,0.712765957446808,0.296023564064801,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of' in l_e
0.293078055964654,679,651,199,0.30568356374808,0.293078055964654,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the Roman' in l_e
0.285714285714286,679,270,194,0.718518518518519,0.285714285714286,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of the' in l_e
0.285226718673818,2051,1112,585,0.526079136690647,0.285226718673818,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'designated' in l_e
0.283626398721169,2051,4379,1242,0.283626398721169,0.605558264261336,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'parish' in l_e
0.276877761413844,679,557,188,0.337522441651706,0.276877761413844,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the Roman Catholic' in l_e
0.27206240858118,2051,950,558,0.587368421052632,0.27206240858118,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade' in l_e
0.269771286855883,2051,3629,979,0.269771286855883,0.477328132618235,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Church of' in l_e
0.267186738176499,2051,1150,548,0.476521739130435,0.267186738176499,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'National' in l_e
0.267186738176499,2051,690,548,0.794202898550725,0.267186738176499,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Grade II*' in l_e
0.263773768893223,2051,677,541,0.799113737075332,0.263773768893223,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'II* listed' in l_e
0.25938566552901,2051,1773,532,0.300056401579244,0.25938566552901,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'church is' in l_e
0.25920471281296,679,241,176,0.730290456431535,0.25920471281296,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Catholic cathedral' in l_e
0.258410531448074,2051,1098,530,0.482695810564663,0.258410531448074,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Heritage' in l_e
0.256259204712813,679,478,174,0.364016736401674,0.256259204712813,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'of the Diocese' in l_e
0.256259204712813,679,472,174,0.36864406779661,0.256259204712813,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'of the Diocese of' in l_e
