value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:Cleric in c_e and 'Ecumenical' in l_e => exists p : (e, p, "Ecumenical Patriarchate"@en) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Cleric in c_e and 'Constantinople for' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Cleric in c_e and 'of Constantinople for' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Cleric in c_e and 'Patriarch of Constantinople for' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Cleric in c_e and 'Ecumenical Patriarch of Constantinople for' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Cleric in c_e and 'Ecumenical Patriarch of Constantinople for' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Cleric in c_e and 'Patriarch of Constantinople for' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Cleric in c_e and 'Constantinople for' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Cleric in c_e and 'of Constantinople for' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:Cleric in c_e and 'Auxiliary Bishop' in l_e => exists p : (e, p, "Auxiliary Bishop of Toledo"@en) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:Cleric in c_e and 'Auxiliary Bishop' in l_e => exists p : (e, p, "Auxiliary Bishop of Seville"@en) in G
0.894366197183099,142,15,15,1,0.105633802816901,dbo:Cleric in c_e and 'Lutheran' in l_e => exists p : (e, p, dbr:Lutheran_Church–Missouri_Synod) in G
0.892583120204604,391,42,42,1,0.107416879795396,dbo:Cleric in c_e and 'Orthodox' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.891089108910891,202,22,22,1,0.108910891089109,dbo:Cleric in c_e and 'Episcopal' in l_e => exists p : (e, p, dbr:File:Flag_of_the_US_Episcopal_Church.svg) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:Cleric in c_e and 'Ecumenical' in l_e => exists p : (e, p, dbr:Ecumenical_Patriarch) in G
0.888888888888889,386,42,41,0.976190476190476,0.106217616580311,dbo:Cleric in c_e and 'Patriarch of' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.888343558282209,812,88,85,0.965909090909091,0.104679802955665,dbo:Cleric in c_e and 'Archbishop of' in l_e => exists p : (e, p, "Archbishop of Canterbury"@en) in G
0.887133182844244,441,48,46,0.958333333333333,0.104308390022676,dbo:Cleric in c_e and 'Patriarch' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Cleric in c_e and 'Auxiliary Bishop of' in l_e => exists p : (e, p, "Auxiliary Bishop of Toledo"@en) in G
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Cleric in c_e and 'Auxiliary Bishop of' in l_e => exists p : (e, p, "Auxiliary Bishop of Seville"@en) in G
0.88622754491018,166,18,17,0.944444444444444,0.102409638554217,dbo:Cleric in c_e and 'Canterbury' in l_e => exists p : (e, p, dbr:Canterbury_Cathedral) in G
0.885542168674699,166,19,19,1,0.114457831325301,dbo:Cleric in c_e and 'Ecumenical Patriarch' in l_e => exists p : (e, p, "Ecumenical Patriarchate"@en) in G
0.883177570093458,214,25,25,1,0.116822429906542,dbo:Cleric in c_e and 'York' in l_e => exists p : (e, p, dbr:York_Minster) in G
0.881720430107527,21,185,20,0.108108108108108,0.952380952380952,dbo:Cleric in c_e and 'theologian and priest He' in l_e => exists p : (e, p, dbr:Christianity) in G
0.880430107526882,2302,255,232,0.909803921568627,0.100781928757602,dbo:Cleric in c_e and 'Catholic' in l_e => exists p : (e, p, dbr:Italy) in G
0.88,22,198,20,0.101010101010101,0.909090909090909,dbo:Cleric in c_e and 'Α΄' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.879699248120301,132,15,14,0.933333333333333,0.106060606060606,dbo:Cleric in c_e and 'Auxiliary Bishop of' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.879518072289157,20,166,20,0.120481927710843,1,dbo:Cleric in c_e and 'of Constantinople for' in l_e => exists p : (e, p, dbr:Ecumenical_Patriarchate_of_Constantinople) in G
0.879518072289157,20,166,20,0.120481927710843,1,dbo:Cleric in c_e and 'Constantinople for' in l_e => exists p : (e, p, dbr:Ecumenical_Patriarchate_of_Constantinople) in G
0.879518072289157,20,166,20,0.120481927710843,1,dbo:Cleric in c_e and 'Ecumenical Patriarch of Constantinople for' in l_e => exists p : (e, p, dbr:Ecumenical_Patriarchate_of_Constantinople) in G
0.879518072289157,20,166,20,0.120481927710843,1,dbo:Cleric in c_e and 'Patriarch of Constantinople for' in l_e => exists p : (e, p, dbr:Ecumenical_Patriarchate_of_Constantinople) in G
0.879216539717084,909,101,91,0.900990099009901,0.1001100110011,dbo:Cleric in c_e and 'Archbishop' in l_e => exists p : (e, p, dbr:Archbishop_of_Canterbury) in G
0.878787878787879,24,198,24,0.121212121212121,1,dbo:Cleric in c_e and '? – after' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.877237851662404,391,48,48,1,0.122762148337596,dbo:Cleric in c_e and 'Orthodox' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.876811594202899,17,138,17,0.123188405797101,1,dbo:Cleric in c_e and 'current bishop of the Episcopal' in l_e => exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G
0.876404494382023,85,709,82,0.115655853314528,0.964705882352941,dbo:Cleric in c_e and 'British Anglican bishop' in l_e => exists p : (e, p, dbr:Anglicanism) in G
0.876288659793815,386,46,44,0.956521739130435,0.113989637305699,dbo:Cleric in c_e and 'Patriarch of' in l_e => exists p : (e, p, dbr:Antioch) in G
0.876288659793814,24,194,24,0.123711340206186,1,dbo:Cleric in c_e and '? – after' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:Cleric in c_e and 'served as Archbishop' in l_e => exists p : (e, p, "Archbishop of Santiago de Compostela"@en) in G
0.875,15,120,15,0.125,1,dbo:Cleric in c_e and 'Diocese of Bjørgvin' in l_e => exists p : (e, p, dbr:Priest) in G
0.875,15,120,15,0.125,1,dbo:Cleric in c_e and 'the Diocese of Bjørgvin' in l_e => exists p : (e, p, dbr:Priest) in G
0.87434554973822,190,23,22,0.956521739130435,0.115789473684211,dbo:Cleric in c_e and 'Ecumenical' in l_e => exists p : (e, p, "Constantinople"@en) in G
0.873493975903614,166,21,21,1,0.126506024096386,dbo:Cleric in c_e and 'Ecumenical Patriarch' in l_e => exists p : (e, p, dbr:Ecumenical_Patriarch) in G
0.873435326842837,81,709,71,0.100141043723554,0.876543209876543,dbo:Cleric in c_e and 'suffragan' in l_e => exists p : (e, p, dbr:Anglicanism) in G
0.873015873015873,15,125,14,0.112,0.933333333333333,dbo:Cleric in c_e and 'Bishop of Rochester He was' in l_e => exists p : (e, p, "Christian"@en) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:Cleric in c_e and 'Auxiliary Bishop of Seville' in l_e => exists p : (e, p, "Spain"@en) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:Cleric in c_e and 'Bishop of Seville' in l_e => exists p : (e, p, "Spain"@en) in G
0.871621621621622,147,18,17,0.944444444444444,0.115646258503401,dbo:Cleric in c_e and 'of Canterbury' in l_e => exists p : (e, p, dbr:Canterbury_Cathedral) in G
