value,supA,supB,supAB,condBA,condAB,string
0.9,30,300,30,0.1,1,dbo:Legislature in c_e and 'London Borough Council is' in l_e => exists s : (s, dbo:governingBody, e) in G
0.9,30,300,30,0.1,1,dbo:Legislature in c_e and 'London Borough Council is the' in l_e => exists s : (s, dbo:governingBody, e) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Legislature in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:governingBody, e) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Legislature in c_e and 'London Borough' in l_e => exists s : (s, dbp:governingBody, e) in G
0.896666666666667,31,300,31,0.103333333333333,1,dbo:Legislature in c_e and 'London Borough' in l_e => exists s : (s, dbo:governingBody, e) in G
0.896666666666667,31,300,31,0.103333333333333,1,dbo:Legislature in c_e and 'London Borough Council' in l_e => exists s : (s, dbo:governingBody, e) in G
0.891089108910891,202,22,22,1,0.108910891089109,dbo:Legislature in c_e and 'County' in l_e => exists s : (s, dbp:countyCouncil, e) in G
0.890547263681592,22,201,22,0.109452736318408,1,dbo:Legislature in c_e and 'one of 32 in the' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.890547263681592,22,201,22,0.109452736318408,1,dbo:Legislature in c_e and 'of 32 in the United' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.890547263681592,22,201,22,0.109452736318408,1,dbo:Legislature in c_e and 'of 32 in the' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.887096774193548,308,33,31,0.939393939393939,0.100649350649351,dbo:Legislature in c_e and 'Legislative' in l_e => exists s : (s, dbp:stateSeatsName, e) in G
0.886363636363636,33,306,31,0.101307189542484,0.939393939393939,dbo:Legislature in c_e and 'London England' in l_e => exists s : (s, dbp:governingBody, e) in G
0.886363636363636,33,306,31,0.101307189542484,0.939393939393939,dbo:Legislature in c_e and 'the London' in l_e => exists s : (s, dbp:governingBody, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'Kingdom capital of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and '32 in the' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'capital of London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'of 32 in' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'the United Kingdom capital of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and '32 in the United Kingdom' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'in the United Kingdom capital' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'council one of 32 in' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'United Kingdom capital of London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and '32 in the United' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'United Kingdom capital of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'one of 32 in' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.885572139303483,23,201,23,0.114427860696517,1,dbo:Legislature in c_e and 'Kingdom capital of London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.884105960264901,33,300,31,0.103333333333333,0.939393939393939,dbo:Legislature in c_e and 'London England' in l_e => exists s : (s, dbo:governingBody, e) in G
0.884105960264901,33,300,31,0.103333333333333,0.939393939393939,dbo:Legislature in c_e and 'the London' in l_e => exists s : (s, dbo:governingBody, e) in G
0.881188118811881,23,201,22,0.109452736318408,0.956521739130435,dbo:Legislature in c_e and 'a metropolitan district' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.881188118811881,33,300,30,0.1,0.909090909090909,dbo:Legislature in c_e and 'borough council' in l_e => exists s : (s, dbo:governingBody, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'United Kingdom capital' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'borough council one' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'Kingdom capital' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and '32 in' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'London borough council one of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'borough council one of 32' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'England It is a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'a London borough council one' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'London England It is a' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'council one of 32' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'London borough council one' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'the United Kingdom capital' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.880597014925373,24,201,24,0.119402985074627,1,dbo:Legislature in c_e and 'borough council one of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.875621890547264,25,201,25,0.124378109452736,1,dbo:Legislature in c_e and 'government services in' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.875621890547264,25,201,25,0.124378109452736,1,dbo:Legislature in c_e and 'It is a London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.875621890547264,25,201,25,0.124378109452736,1,dbo:Legislature in c_e and 'in Greater London England It' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.875621890547264,25,201,25,0.124378109452736,1,dbo:Legislature in c_e and 'local government services in' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.875621890547264,25,201,25,0.124378109452736,1,dbo:Legislature in c_e and 'It is a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.875,183,22,21,0.954545454545455,0.114754098360656,dbo:Legislature in c_e and 'county' in l_e => exists s : (s, dbp:countyCouncil, e) in G
0.874587458745875,35,300,32,0.106666666666667,0.914285714285714,dbo:Legislature in c_e and 'Greater London' in l_e => exists s : (s, dbo:governingBody, e) in G
0.874193548387097,35,306,31,0.101307189542484,0.885714285714286,dbo:Legislature in c_e and 'Greater London' in l_e => exists s : (s, dbp:governingBody, e) in G
0.87378640776699,36,306,33,0.107843137254902,0.916666666666667,dbo:Legislature in c_e and 'is the civic body' in l_e => exists s : (s, dbp:governingBody, e) in G
0.87192118226601,24,201,22,0.109452736318408,0.916666666666667,dbo:Legislature in c_e and 'metropolitan district' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.871313672922252,370,45,42,0.933333333333333,0.113513513513514,dbo:Legislature in c_e and 'authority' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.870967741935484,36,306,32,0.104575163398693,0.888888888888889,dbo:Legislature in c_e and 'in Greater' in l_e => exists s : (s, dbp:governingBody, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'is a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'one of 32' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'London England It' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'London borough council' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'a London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'local authority for the London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'Greater London England It is' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'is a London borough council' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'Greater London England It' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'is a London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'London England It is' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870646766169154,26,201,26,0.129353233830846,1,dbo:Legislature in c_e and 'a London borough council' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.870550161812298,37,306,34,0.111111111111111,0.918918918918919,dbo:Legislature in c_e and 'is the civic' in l_e => exists s : (s, dbp:governingBody, e) in G
0.867741935483871,37,306,33,0.107843137254902,0.891891891891892,dbo:Legislature in c_e and 'the civic body' in l_e => exists s : (s, dbp:governingBody, e) in G
0.867647058823529,24,201,21,0.104477611940299,0.875,dbo:Legislature in c_e and 'County Council is the' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.866336633663366,26,201,25,0.124378109452736,0.961538461538462,dbo:Legislature in c_e and 'Metropolitan Borough Council' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.865671641791045,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.865671641791045,27,201,27,0.134328358208955,1,dbo:Legislature in c_e and 'for the London' in l_e => exists s : (s, dbp:localAuthority, e) in G
