value,supA,supB,supAB,condBA,condAB,string
0.483292583537082,2397,2511,2372,0.944643568299482,0.989570296203588,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, foaf:name, o) in G
0.48318728347259,2397,2510,2371,0.944621513944223,0.989153108051731,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbp:name, o) in G
0.477005568158383,2397,2452,2313,0.943311582381729,0.964956195244055,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbp:birthDate, o) in G
0.464785744590581,2397,2317,2191,0.945619335347432,0.914059240717564,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbo:birthDate, o) in G
0.454040544293252,1872,1729,1635,0.945633314054367,0.873397435897436,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbp:fideid, o) in G
0.440643863179074,1872,2104,1752,0.832699619771863,0.935897435897436,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbo:title, o) in G
0.43920782150915,1872,2117,1752,0.827586206896552,0.935897435897436,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbp:title, o) in G
0.438635356668144,2397,2117,1980,0.935285781766651,0.826032540675845,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbp:title, o) in G
0.438082556591212,2397,2109,1974,0.935988620199147,0.823529411764706,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbo:country, o) in G
0.43701399688958,2397,2104,1967,0.934885931558935,0.820609094701711,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbo:title, o) in G
0.426477431363425,2397,1901,1833,0.96422935297212,0.764705882352941,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.422541638147388,1872,2511,1852,0.737554759060135,0.989316239316239,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.421953445915107,1872,2510,1849,0.736653386454183,0.987713675213675,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.420681551116334,2397,1858,1790,0.963401506996771,0.746766791823112,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.419518963922294,1872,2452,1814,0.739804241435563,0.969017094017094,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.41632847935068,1872,2317,1744,0.752697453603798,0.931623931623932,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.411956268899744,2397,1902,1771,0.931125131440589,0.738840216937839,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbp:country, o) in G
0.399145943230344,1872,2109,1589,0.75343764817449,0.848824786324786,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.397260273972603,30,43,29,0.674418604651163,0.966666666666667,dbo:ChessPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.388511875908871,2397,1729,1603,0.927125506072874,0.668752607425949,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbp:fideid, o) in G
0.384428960920933,1872,1429,1269,0.888033589923023,0.677884615384615,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbp:peakrating, o) in G
0.373442883646965,1872,1901,1409,0.74118884797475,0.75267094017094,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.370241286863271,1872,1858,1381,0.743272335844995,0.737713675213675,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.368309485956545,1872,1902,1390,0.73080967402734,0.742521367521368,dbo:ChessPlayer in c_e and 'born' in l_e => exists o : (e, dbp:country, o) in G
0.366440146366963,2397,1429,1402,0.98110566829951,0.584897788902795,dbo:ChessPlayer in c_e and 'chess' in l_e => exists o : (e, dbp:peakrating, o) in G
0.361702127659574,23,24,17,0.708333333333333,0.739130434782609,dbo:ChessPlayer in c_e and 'ICCF' in l_e => exists o : (e, dbp:iccfworldchampion, o) in G
0.354129378675531,1400,2511,1385,0.551573078454799,0.989285714285714,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists o : (e, foaf:name, o) in G
0.353708439897698,1400,2510,1383,0.550996015936255,0.987857142857143,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists o : (e, dbp:name, o) in G
0.352284527518172,1400,2452,1357,0.553425774877651,0.969285714285714,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists o : (e, dbp:birthDate, o) in G
0.347054075867635,1400,2317,1290,0.55675442382391,0.921428571428571,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists o : (e, dbo:birthDate, o) in G
0.341590612777053,1325,2510,1310,0.52191235059761,0.988679245283019,dbo:ChessPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.341240875912409,1325,2511,1309,0.521306252489048,0.987924528301887,dbo:ChessPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.337304739211014,1325,2452,1274,0.519575856443719,0.961509433962264,dbo:ChessPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.334568253063551,1400,2109,1174,0.556661925082978,0.838571428571429,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists o : (e, dbo:country, o) in G
0.328404890531703,1400,2117,1155,0.545583372697213,0.825,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists o : (e, dbp:title, o) in G
0.327272727272727,30,25,18,0.72,0.6,dbo:ChessPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.327054794520548,1400,2104,1146,0.54467680608365,0.818571428571429,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists o : (e, dbo:title, o) in G
0.325307651150348,1228,2510,1216,0.484462151394422,0.990228013029316,dbo:ChessPlayer in c_e and 'chess player' in l_e => exists o : (e, dbp:name, o) in G
0.325096101043383,1325,2317,1184,0.511005610703496,0.893584905660377,dbo:ChessPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.324953196041722,1228,2511,1215,0.483870967741935,0.989413680781759,dbo:ChessPlayer in c_e and 'chess player' in l_e => exists o : (e, foaf:name, o) in G
0.320923913043478,1228,2452,1181,0.481647634584013,0.961726384364821,dbo:ChessPlayer in c_e and 'chess player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.315358982126628,1400,1901,1041,0.547606522882693,0.743571428571429,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.313919627256843,1325,2109,1078,0.511142721669037,0.813584905660377,dbo:ChessPlayer in c_e and 'player' in l_e => exists o : (e, dbo:country, o) in G
0.313075506445672,1400,1858,1020,0.548977395048439,0.728571428571429,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.309449929478138,1228,2317,1097,0.473457056538628,0.893322475570033,dbo:ChessPlayer in c_e and 'chess player' in l_e => exists o : (e, dbo:birthDate, o) in G
