value,supA,supB,supAB,condBA,condAB,string
0.474074074074074,130,140,128,0.914285714285714,0.984615384615385,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:name, o) in G
0.45703125,130,126,117,0.928571428571429,0.9,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:location, o) in G
0.455938697318008,130,131,119,0.908396946564885,0.915384615384615,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:type, o) in G
0.454901960784314,130,125,116,0.928,0.892307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:location, o) in G
0.448818897637795,130,124,114,0.919354838709677,0.876923076923077,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:activeYears, o) in G
0.446640316205534,130,123,113,0.91869918699187,0.869230769230769,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:inOperation, o) in G
0.427385892116182,130,111,103,0.927927927927928,0.792307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:victims, o) in G
0.424489795918367,130,115,104,0.904347826086957,0.8,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:operatedBy, o) in G
0.40948275862069,130,102,95,0.931372549019608,0.730769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:operator, o) in G
0.408695652173913,130,100,94,0.94,0.723076923076923,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:prisonerType, o) in G
0.393939393939394,130,101,91,0.900990099009901,0.7,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.393939393939394,130,101,91,0.900990099009901,0.7,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:caption, o) in G
0.385281385281385,91,140,89,0.635714285714286,0.978021978021978,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:name, o) in G
0.382882882882883,91,131,85,0.648854961832061,0.934065934065934,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:type, o) in G
0.380208333333333,91,101,73,0.722772277227723,0.802197802197802,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.380208333333333,91,101,73,0.722772277227723,0.802197802197802,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:caption, o) in G
0.378995433789954,130,89,83,0.932584269662921,0.638461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:numberOfDeaths, o) in G
0.376146788990826,130,88,82,0.931818181818182,0.630769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:killed, o) in G
0.371681415929204,86,140,84,0.6,0.976744186046512,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:name, o) in G
0.368663594470046,86,131,80,0.610687022900763,0.930232558139535,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:type, o) in G
0.364864864864865,130,92,81,0.880434782608696,0.623076923076923,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:type, o) in G
0.363636363636364,86,101,68,0.673267326732673,0.790697674418605,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.363636363636364,86,101,68,0.673267326732673,0.790697674418605,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:caption, o) in G
0.363207547169811,130,82,77,0.939024390243902,0.592307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:victim, o) in G
0.362790697674419,91,124,78,0.629032258064516,0.857142857142857,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:activeYears, o) in G
0.35981308411215,91,123,77,0.626016260162602,0.846153846153846,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:inOperation, o) in G
0.359447004608295,91,126,78,0.619047619047619,0.857142857142857,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:location, o) in G
0.357142857142857,130,80,75,0.9375,0.576923076923077,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:inmates, o) in G
0.356481481481481,91,125,77,0.616,0.846153846153846,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:location, o) in G
0.352380952380952,86,124,74,0.596774193548387,0.86046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:activeYears, o) in G
0.35,91,89,63,0.707865168539326,0.692307692307692,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:numberOfDeaths, o) in G
0.349282296650718,86,123,73,0.59349593495935,0.848837209302326,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:inOperation, o) in G
0.349056603773585,86,126,74,0.587301587301587,0.86046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:location, o) in G
0.346368715083799,91,88,62,0.704545454545455,0.681318681318681,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:killed, o) in G
