value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (dbr:Korea_national_handball_team, dbp:name, e) in G => 'the Korean national team He' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (dbr:Korea_national_handball_team, dbp:name, e) in G => 'the Korean' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (dbr:Korea_national_handball_team, dbp:name, e) in G => 'the Korean national' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (dbr:Korea_national_handball_team, dbp:name, e) in G => 'the Korean national team' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and (dbr:Korea_national_handball_team, dbp:name, e) in G => 'Korean national team He' in l_e
0.5,18,18,18,1,1,dbo:HandballPlayer in c_e and (dbr:Slovakia_women's_national_handball_team, dbp:name, e) in G => 'and the Slovak national' in l_e
0.5,18,18,18,1,1,dbo:HandballPlayer in c_e and (dbr:Slovakia_women's_national_handball_team, dbp:name, e) in G => 'and the Slovak' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican handball player who plays' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'a Puerto Rican handball player' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is a Puerto Rican handball' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican national team She competed' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto Rican national' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican handball player who' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican national team' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the Puerto Rican' in l_e
0.5,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of the Puerto' in l_e
