value,supA,supB,supAB,condBA,condAB,string
0.88257107540173,188,1616,186,0.11509900990099,0.98936170212766,dbo:Game in c_e and exists p : (e, p, "300.0"^^<http://dbpedia.org/datatype/second>) in G => 'game' in l_e
0.875784190715182,794,96,93,0.96875,0.117128463476071,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'out-of-print collectible card' in l_e
0.875784190715182,794,96,93,0.96875,0.117128463476071,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an out-of-print collectible card' in l_e
0.875784190715182,794,96,93,0.96875,0.117128463476071,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an out-of-print collectible card game' in l_e
0.875784190715182,794,96,93,0.96875,0.117128463476071,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an out-of-print collectible card' in l_e
0.875784190715182,794,96,93,0.96875,0.117128463476071,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'out-of-print collectible card game' in l_e
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:Game in c_e and exists p : (e, p, "None"@en) in G => 'draughts' in l_e
0.8732747804266,794,98,95,0.969387755102041,0.119647355163728,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an out-of-print collectible' in l_e
0.8732747804266,794,98,95,0.969387755102041,0.119647355163728,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'out-of-print collectible' in l_e
0.8732747804266,794,98,95,0.969387755102041,0.119647355163728,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an out-of-print collectible' in l_e
0.868852459016393,121,15,14,0.933333333333333,0.115702479338843,dbo:Game in c_e and exists p : (e, p, dbr:Board_game) in G => 'draughts' in l_e
0.859504132231405,120,16,15,0.9375,0.125,dbo:Game in c_e and exists p : (e, p, "3600.0"^^<http://dbpedia.org/datatype/second>) in G => 'set had' in l_e
0.852459016393443,120,16,14,0.875,0.116666666666667,dbo:Game in c_e and exists p : (e, p, "3600.0"^^<http://dbpedia.org/datatype/second>) in G => 'It was first released in' in l_e
0.849079754601227,794,102,81,0.794117647058823,0.102015113350126,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wargame' in l_e
0.8475,794,116,110,0.948275862068966,0.138539042821159,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an out-of-print' in l_e
0.8475,794,116,110,0.948275862068966,0.138539042821159,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an out-of-print' in l_e
0.844961240310077,127,18,16,0.888888888888889,0.125984251968504,dbo:Game in c_e and exists p : (e, p, "None"@en) in G => 'checkers' in l_e
0.84394506866417,794,118,111,0.940677966101695,0.139798488664987,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'out-of-print' in l_e
0.83739837398374,120,17,14,0.823529411764706,0.116666666666667,dbo:Game in c_e and exists p : (e, p, "3600.0"^^<http://dbpedia.org/datatype/second>) in G => 'It was first released' in l_e
0.830687830687831,188,31,30,0.967741935483871,0.159574468085106,dbo:Game in c_e and exists p : (e, p, "300.0"^^<http://dbpedia.org/datatype/second>) in G => 'out-of-print collectible card game by' in l_e
0.830687830687831,188,31,30,0.967741935483871,0.159574468085106,dbo:Game in c_e and exists p : (e, p, "300.0"^^<http://dbpedia.org/datatype/second>) in G => 'collectible card game by' in l_e
0.830645161290323,121,18,15,0.833333333333333,0.12396694214876,dbo:Game in c_e and exists p : (e, p, dbr:Board_game) in G => 'checkers' in l_e
0.827160493827161,81,550,64,0.116363636363636,0.790123456790123,dbo:Game in c_e and exists p : (e, p, dbr:TSR,_Inc.) in G => 'role-playing' in l_e
0.825757575757576,127,18,13,0.722222222222222,0.102362204724409,dbo:Game in c_e and exists p : (e, p, "None"@en) in G => 'board game for two players' in l_e
0.825688073394495,105,15,11,0.733333333333333,0.104761904761905,dbo:Game in c_e and exists p : (e, p, "Some"@en) in G => 'card game produced' in l_e
0.820168067226891,82,570,57,0.1,0.695121951219512,dbo:Game in c_e and exists p : (e, p, "600.0"^^<http://dbpedia.org/datatype/second>) in G => 'board' in l_e
0.817343173431734,81,524,63,0.120229007633588,0.777777777777778,dbo:Game in c_e and exists p : (e, p, dbr:TSR,_Inc.) in G => 'role-playing game' in l_e
0.81651376146789,105,16,12,0.75,0.114285714285714,dbo:Game in c_e and exists p : (e, p, dbr:Mathematics) in G => 'is a collectible' in l_e
0.814814814814815,81,15,15,1,0.185185185185185,dbo:Game in c_e and exists p : (e, p, dbr:TSR,_Inc.) in G => 'game supplement published by TSR' in l_e
0.814814814814815,81,15,15,1,0.185185185185185,dbo:Game in c_e and exists p : (e, p, dbr:TSR,_Inc.) in G => 'supplement published by TSR in' in l_e
0.814814814814815,81,15,15,1,0.185185185185185,dbo:Game in c_e and exists p : (e, p, dbr:TSR,_Inc.) in G => 'supplement published by TSR' in l_e
0.814487632508834,89,550,73,0.132727272727273,0.820224719101124,dbo:Game in c_e and exists p : (e, p, dbr:Science_fiction) in G => 'role-playing' in l_e
0.811447811447812,55,296,54,0.182432432432432,0.981818181818182,dbo:Game in c_e and exists p : (e, p, "Basic Reading Ability"@en) in G => 'card' in l_e
0.810606060606061,127,20,15,0.75,0.118110236220472,dbo:Game in c_e and exists p : (e, p, "None"@en) in G => 'strategy board game for two' in l_e
0.810408921933085,794,140,127,0.907142857142857,0.159949622166247,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'collectible card game' in l_e
0.80952380952381,133,864,94,0.108796296296296,0.706766917293233,dbo:Game in c_e and exists p : (e, p, dbr:Fantasy) in G => 'published' in l_e
0.809160305343511,127,21,17,0.80952380952381,0.133858267716535,dbo:Game in c_e and exists p : (e, p, "None"@en) in G => 'is an abstract' in l_e
0.809160305343511,127,21,17,0.80952380952381,0.133858267716535,dbo:Game in c_e and exists p : (e, p, "None"@en) in G => 'an abstract strategy' in l_e
0.809160305343511,127,21,17,0.80952380952381,0.133858267716535,dbo:Game in c_e and exists p : (e, p, "None"@en) in G => 'is an abstract strategy' in l_e
0.804066543438078,89,524,72,0.137404580152672,0.808988764044944,dbo:Game in c_e and exists p : (e, p, dbr:Science_fiction) in G => 'role-playing game' in l_e
0.803030303030303,127,21,16,0.761904761904762,0.125984251968504,dbo:Game in c_e and exists p : (e, p, "None"@en) in G => 'strategy board game for' in l_e
0.801980198019802,96,15,10,0.666666666666667,0.104166666666667,dbo:Game in c_e and exists p : (e, p, "Cover"@en) in G => 'game supplement published by TSR' in l_e
0.801980198019802,96,15,10,0.666666666666667,0.104166666666667,dbo:Game in c_e and exists p : (e, p, "Cover"@en) in G => 'supplement published by TSR in' in l_e
0.801980198019802,96,15,10,0.666666666666667,0.104166666666667,dbo:Game in c_e and exists p : (e, p, "Cover"@en) in G => 'supplement published by TSR' in l_e
0.801801801801802,109,20,18,0.9,0.165137614678899,dbo:Game in c_e and exists p : (e, p, dbr:Collectible_card_game) in G => 'collectible card game based on' in l_e
0.798267326732673,794,149,135,0.906040268456376,0.170025188916877,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'collectible card' in l_e
0.797362110311751,794,129,89,0.689922480620155,0.112090680100756,dbo:Game in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game for' in l_e
0.79646017699115,109,19,15,0.789473684210526,0.137614678899083,dbo:Game in c_e and exists p : (e, p, dbr:Collectible_card_game) in G => 'game CCG' in l_e
0.79646017699115,109,19,15,0.789473684210526,0.137614678899083,dbo:Game in c_e and exists p : (e, p, dbr:Collectible_card_game) in G => 'card game CCG' in l_e
0.79646017699115,109,19,15,0.789473684210526,0.137614678899083,dbo:Game in c_e and exists p : (e, p, dbr:Collectible_card_game) in G => 'collectible card game CCG' in l_e
0.794352363413137,322,1616,309,0.191212871287129,0.959627329192547,dbo:Game in c_e and exists p : (e, p, "Medium"@en) in G => 'game' in l_e
0.793706293706294,96,550,74,0.134545454545455,0.770833333333333,dbo:Game in c_e and exists p : (e, p, "Cover"@en) in G => 'role-playing' in l_e
0.792792792792793,109,21,19,0.904761904761905,0.174311926605505,dbo:Game in c_e and exists p : (e, p, dbr:Collectible_card_game) in G => 'collectible card game based' in l_e
