value,supA,supB,supAB,condBA,condAB,string
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'natural habitat' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'liverwort in the family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'Its natural habitat is' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'a genus of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'small' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'Its natural habitat' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'natural habitat is' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'is a genus of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'is a genus of liverwort' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'natural habitat is' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'Its natural habitat' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'Its natural habitat is' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'liverwort in the family' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'a genus of liverwort' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'natural habitat' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'small' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'following species' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'contains the following species' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'the following species' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'family of liverworts' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'It contains the following species' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a genus of liverworts' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'It contains the following species' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a genus of liverworts' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'family of liverworts' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'the following species' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'contains the following species' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'following species' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'subtropical or tropical' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'subtropical' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'or tropical' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'subtropical or' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'subtropical or tropical' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'subtropical' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'subtropical or' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'or tropical' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'habitat is' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'the following' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'It contains the following' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'is a family of' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'Lejeuneaceae' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'following' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'contains the following' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'genus of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'is a family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'is a family' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'contains the following' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'genus of liverwort' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'is a family of' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'It contains the following' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'the following' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'habitat is' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'following' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'Lejeuneaceae' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.883870967741935,17,154,16,0.103896103896104,0.941176470588235,dbo:Moss in c_e and 'a genus of liverwort in' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883870967741935,17,154,16,0.103896103896104,0.941176470588235,dbo:Moss in c_e and 'It is found' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883870967741935,17,154,16,0.103896103896104,0.941176470588235,dbo:Moss in c_e and 'a genus of liverwort in' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883870967741935,17,154,16,0.103896103896104,0.941176470588235,dbo:Moss in c_e and 'It is found' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'this list may be incomplete)' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'list may be incomplete) \n*' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'be incomplete) \n*' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'may be incomplete)' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'incomplete)' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'may be incomplete) \n*' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'list may be incomplete)' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'incomplete) \n*' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'be incomplete)' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'list may be incomplete) \n*' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'this list may be incomplete)' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'be incomplete) \n*' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'may be incomplete)' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'incomplete)' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'be incomplete)' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'incomplete) \n*' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'may be incomplete) \n*' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'list may be incomplete)' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'a family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'the order' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'Its natural' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'natural' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'a family of' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'a family of' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'the order' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'a family' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'Its natural' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.882352941176471,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'natural' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'contains the' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'a genus of liverworts' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'It contains the' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'It contains the' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'a genus of liverworts' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'contains the' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.876623376623377,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'following species but this list' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.876623376623377,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'but this list may be' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.876623376623377,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'contains the following species but' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.876623376623377,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'species but this list may' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.876623376623377,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'the following species but this' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.876623376623377,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'following species but' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.876623376623377,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'this list may' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.876623376623377,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'list may be' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
