value,supA,supB,supAB,condBA,condAB,string
0.193548387096774,29,33,12,0.363636363636364,0.413793103448276,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G => 'the 2016 Summer Olympics' in l_e
0.1875,29,35,12,0.342857142857143,0.413793103448276,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G => '2016 Summer Olympics' in l_e
0.184782608695652,36,56,17,0.303571428571429,0.472222222222222,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Men's_team, dbp:player, e) in G => '2011' in l_e
0.183908045977011,42,45,16,0.355555555555556,0.380952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'is ranked' in l_e
0.180327868852459,28,33,11,0.333333333333333,0.392857142857143,dbo:TableTennisPlayer in c_e and (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'the 2016 Summer Olympics' in l_e
0.175675675675676,42,32,13,0.40625,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => '2007' in l_e
0.174603174603175,28,35,11,0.314285714285714,0.392857142857143,dbo:TableTennisPlayer in c_e and (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => '2016 Summer Olympics' in l_e
0.170731707317073,46,36,14,0.388888888888889,0.304347826086957,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'the 2012 Summer Olympics' in l_e
0.17,44,56,17,0.303571428571429,0.386363636363636,dbo:TableTennisPlayer in c_e and (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => '2011' in l_e
0.169014084507042,46,25,12,0.48,0.260869565217391,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'at the 2012 Summer Olympics' in l_e
0.165289256198347,42,79,20,0.253164556962025,0.476190476190476,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'ranked' in l_e
0.164383561643836,42,31,12,0.387096774193548,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'world by the International' in l_e
0.164383561643836,42,31,12,0.387096774193548,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'in the world by' in l_e
0.164383561643836,42,31,12,0.387096774193548,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'the world by the' in l_e
0.164383561643836,42,31,12,0.387096774193548,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'world by the' in l_e
0.164383561643836,42,31,12,0.387096774193548,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'the world by' in l_e
0.164383561643836,42,31,12,0.387096774193548,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'world by' in l_e
0.164383561643836,42,31,12,0.387096774193548,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'in the world by the' in l_e
0.164383561643836,42,31,12,0.387096774193548,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'world by the International Table' in l_e
0.164383561643836,42,31,12,0.387096774193548,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'the world by the International' in l_e
0.1625,42,38,13,0.342105263157895,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Table Tennis Federation ITTF' in l_e
0.1625,42,38,13,0.342105263157895,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Tennis Federation ITTF' in l_e
0.1625,42,38,13,0.342105263157895,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Federation ITTF' in l_e
0.1625,42,38,13,0.342105263157895,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'International Table Tennis Federation ITTF' in l_e
0.162162162162162,42,69,18,0.260869565217391,0.428571428571429,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'the world' in l_e
0.161290322580645,39,23,10,0.434782608695652,0.256410256410256,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'player in' in l_e
0.160493827160494,42,120,26,0.216666666666667,0.619047619047619,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'world' in l_e
0.160377358490566,42,64,17,0.265625,0.404761904761905,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'in the world' in l_e
0.159090909090909,46,42,14,0.333333333333333,0.304347826086957,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => '2012 Summer Olympics' in l_e
0.158730158730159,35,28,10,0.357142857142857,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:2012_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'ranking' in l_e
0.157894736842105,42,34,12,0.352941176470588,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'by the International Table' in l_e
0.157894736842105,42,34,12,0.352941176470588,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'by the International' in l_e
0.157894736842105,42,34,12,0.352941176470588,0.285714285714286,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'by the International Table Tennis' in l_e
0.157142857142857,42,28,11,0.392857142857143,0.261904761904762,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'is ranked no' in l_e
0.156626506024096,42,41,13,0.317073170731707,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'International Table Tennis Federation' in l_e
0.156626506024096,42,41,13,0.317073170731707,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'the International Table Tennis' in l_e
0.156626506024096,42,41,13,0.317073170731707,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'the International Table' in l_e
0.156626506024096,42,41,13,0.317073170731707,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'International Table Tennis' in l_e
0.156626506024096,42,41,13,0.317073170731707,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'the International Table Tennis Federation' in l_e
0.154761904761905,42,42,13,0.30952380952381,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Table Tennis Federation' in l_e
0.154761904761905,42,42,13,0.30952380952381,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'the International' in l_e
0.154761904761905,42,42,13,0.30952380952381,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Tennis Federation' in l_e
0.154761904761905,42,42,13,0.30952380952381,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'International Table' in l_e
0.152941176470588,42,43,13,0.302325581395349,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Federation' in l_e
0.152777777777778,42,30,11,0.366666666666667,0.261904761904762,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'ranked no' in l_e
0.151515151515152,30,36,10,0.277777777777778,0.333333333333333,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Women's_team, dbp:player, e) in G => 'the 2012 Summer Olympics' in l_e
0.150442477876106,44,69,17,0.246376811594203,0.386363636363636,dbo:TableTennisPlayer in c_e and (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'the world' in l_e
0.149425287356322,42,45,13,0.288888888888889,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'International' in l_e
0.144927536231884,42,27,10,0.37037037037037,0.238095238095238,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'and uses' in l_e
0.143939393939394,42,90,19,0.211111111111111,0.452380952380952,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'ITTF' in l_e
0.142857142857143,42,28,10,0.357142857142857,0.238095238095238,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'uses' in l_e
0.142857142857143,34,36,10,0.277777777777778,0.294117647058824,dbo:TableTennisPlayer in c_e and (dbr:2014_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'the 2012 Summer Olympics' in l_e
0.141509433962264,46,60,15,0.25,0.326086956521739,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'the 2012' in l_e
0.141304347826087,46,46,13,0.282608695652174,0.282608695652174,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'at the 2012' in l_e
0.14,46,54,14,0.259259259259259,0.304347826086957,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'the 2012 Summer' in l_e
0.139240506329114,46,33,11,0.333333333333333,0.239130434782609,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'the 2016 Summer Olympics' in l_e
0.138888888888889,42,30,10,0.333333333333333,0.238095238095238,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'grip' in l_e
0.138888888888889,44,64,15,0.234375,0.340909090909091,dbo:TableTennisPlayer in c_e and (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'in the world' in l_e
0.138888888888889,30,42,10,0.238095238095238,0.333333333333333,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Women's_team, dbp:player, e) in G => '2012 Summer Olympics' in l_e
0.137931034482759,29,58,12,0.206896551724138,0.413793103448276,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G => 'the 2016 Summer' in l_e
0.135802469135802,26,55,11,0.2,0.423076923076923,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2015_European_Games_–_Men's_team, dbp:player, e) in G => 'European' in l_e
0.135802469135802,46,35,11,0.314285714285714,0.239130434782609,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => '2016 Summer Olympics' in l_e
0.134831460674157,46,43,12,0.27906976744186,0.260869565217391,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'at the 2012 Summer' in l_e
0.134146341463415,44,120,22,0.183333333333333,0.5,dbo:TableTennisPlayer in c_e and (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'world' in l_e
0.133333333333333,46,29,10,0.344827586206897,0.217391304347826,dbo:TableTennisPlayer in c_e and (dbr:2018_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'German' in l_e
0.13265306122449,42,56,13,0.232142857142857,0.30952380952381,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => '2011' in l_e
0.132530120481928,46,37,11,0.297297297297297,0.239130434782609,dbo:TableTennisPlayer in c_e and (dbr:2018_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => '2018' in l_e
