value,supA,supB,supAB,condBA,condAB,string
0.499441794377347,4921,9853,4921,0.499441794377347,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.474257527489467,4617,9731,4615,0.474257527489467,0.999566818280269,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.437328732365777,4309,9853,4309,0.437328732365777,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.436110829189079,4297,9853,4297,0.436110829189079,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.428643571356429,4244,9901,4244,0.428643571356429,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.414962491008118,4039,9731,4038,0.414962491008118,0.999752413963852,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.413421025588326,4024,9731,4023,0.413421025588326,0.999751491053678,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.407997564193647,4020,9853,4020,0.407997564193647,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.401569186875892,2815,7010,2815,0.401569186875892,1,dbo:City in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.393617021276596,111,282,111,0.393617021276596,1,dbo:City in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.384203615796384,3804,9901,3804,0.384203615796384,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.383619360805673,3735,9731,3733,0.383619360805673,0.99946452476573,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.382688617311383,3789,9901,3789,0.382688617311383,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.36354409824419,3582,9853,3582,0.36354409824419,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.362630670861667,3573,9853,3573,0.362630670861667,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.356428643571356,3529,9901,3529,0.356428643571356,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.341999794471277,3329,9731,3328,0.341999794471277,0.99969960949234,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.340869386496763,3318,9731,3317,0.340869386496763,0.999698613622664,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.322088677911322,3189,9901,3189,0.322088677911322,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.321381678618321,3182,9901,3182,0.321381678618321,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.319834710743802,387,1210,387,0.319834710743802,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.314523495382117,3100,9853,3099,0.314523495382117,0.999677419354839,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.308641975308642,101,324,100,0.308641975308642,0.99009900990099,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.29320987654321,95,324,95,0.29320987654321,1,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.286135693215339,388,1356,388,0.286135693215339,1,dbo:City in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.28505237711523,2830,9928,2830,0.28505237711523,1,dbo:City in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
0.283950617283951,92,324,92,0.283950617283951,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.273598820058997,371,1356,371,0.273598820058997,1,dbo:City in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.270247933884298,327,1210,327,0.270247933884298,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.254545454545455,308,1210,308,0.254545454545455,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.254545454545455,308,1210,308,0.254545454545455,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.252925877763329,389,1538,389,0.252925877763329,1,dbo:City in c_e and 'Persian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.246913580246914,80,324,80,0.246913580246914,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.246913580246914,80,324,80,0.246913580246914,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.246223409721509,2397,9731,2396,0.246223409721509,0.999582811848143,dbo:City in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.243073175682533,2395,9853,2395,0.243073175682533,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.241872561768531,372,1538,372,0.241872561768531,1,dbo:City in c_e and ' (Persian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.240146349575919,1445,6013,1444,0.240146349575919,0.999307958477509,dbo:City in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.236049737950879,2297,9731,2297,0.236049737950879,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.231481481481481,75,324,75,0.231481481481481,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.231481481481481,75,324,75,0.231481481481481,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
