value,supA,supB,supAB,condBA,condAB,string
1,64,365,64,0.175342465753425,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:loss, o) in G
1,206,517,206,0.398452611218569,1,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,85,517,85,0.164410058027079,1,dbo:SumoWrestler in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,395,517,395,0.764023210831721,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,122,465,122,0.262365591397849,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:rNo, o) in G
1,51,465,51,0.109677419354839,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:rNo, o) in G
1,50,489,50,0.102249488752556,1,dbo:SumoWrestler in c_e and 'an elder in the' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,50,489,50,0.102249488752556,1,dbo:SumoWrestler in c_e and 'elder in the' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,64,489,64,0.130879345603272,1,dbo:SumoWrestler in c_e and 'became an elder' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,50,489,50,0.102249488752556,1,dbo:SumoWrestler in c_e and 'an elder in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,68,489,68,0.139059304703476,1,dbo:SumoWrestler in c_e and 'became' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,80,489,80,0.16359918200409,1,dbo:SumoWrestler in c_e and 'elder' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,77,489,77,0.157464212678937,1,dbo:SumoWrestler in c_e and 'an elder' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,50,489,50,0.102249488752556,1,dbo:SumoWrestler in c_e and 'elder in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,64,489,64,0.130879345603272,1,dbo:SumoWrestler in c_e and 'became an' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,221,489,221,0.451942740286299,1,dbo:SumoWrestler in c_e and ' Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,49,489,49,0.100204498977505,1,dbo:SumoWrestler in c_e and 'Sumo Association' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,238,489,238,0.486707566462168,1,dbo:SumoWrestler in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,49,489,49,0.100204498977505,1,dbo:SumoWrestler in c_e and 'Sumo' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,49,489,49,0.100204498977505,1,dbo:SumoWrestler in c_e and 'Association' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,200,489,200,0.408997955010225,1,dbo:SumoWrestler in c_e and ', Japan. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,64,351,64,0.182336182336182,1,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,64,351,64,0.182336182336182,1,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
1,64,351,64,0.182336182336182,1,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
