value,supA,supB,supAB,condBA,condAB,string
0.489795918367347,24,25,24,0.96,1,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'Shogakukan' in l_e
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'by Shogakukan' in l_e
0.481481481481481,27,27,26,0.962962962962963,0.962962962962963,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shueisha) in G => 'by Shueisha' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and (e, dbo:city, dbr:Barcelona) in G => 'Barcelona' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and (e, dbo:city, dbr:Barcelona) in G => 'in Barcelona' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and (e, dbo:genre, dbr:Amateur_radio) in G => 'amateur radio' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and (e, dbp:category, dbr:Amateur_radio) in G => 'amateur radio' in l_e
0.464285714285714,27,29,26,0.896551724137931,0.962962962962963,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shueisha) in G => 'Shueisha' in l_e
0.452631578947368,48,47,43,0.914893617021277,0.895833333333333,dbo:Magazine in c_e and (e, dbo:country, dbr:Finland) in G => 'Finland' in l_e
0.450980392156863,26,25,23,0.92,0.884615384615385,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Kodansha) in G => 'by Kodansha' in l_e
0.444444444444444,20,25,20,0.8,1,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'Shogakukan' in l_e
0.443181818181818,45,43,39,0.906976744186046,0.866666666666667,dbo:Magazine in c_e and (e, dbo:language, dbr:Finnish_language) in G => 'Finnish' in l_e
0.443181818181818,45,43,39,0.906976744186046,0.866666666666667,dbo:Magazine in c_e and (e, dbp:language, dbr:Finnish_language) in G => 'Finnish' in l_e
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Kodansha) in G => 'Kodansha' in l_e
0.441860465116279,20,23,19,0.826086956521739,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'by Shogakukan' in l_e
