value,supA,supB,supAB,condBA,condAB,string
1,34,34,34,1,1,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey League' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
1,34,34,34,1,1,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey League' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior Hockey' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior Hockey League' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
1,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior' in l_e => exists p : (e, p, dbr:Provincial_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.970588235294118,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey League' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.970588235294118,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.970588235294118,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:HockeyTeam in c_e and 'the Alberta' in l_e => exists p : (e, p, dbr:Alberta_Junior_Hockey_League) in G
0.96875,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario Junior' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.96875,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior Hockey' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.96875,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario Junior Hockey' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.96875,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior Hockey League' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.96875,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.96875,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'Greater Ontario Junior' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.96875,31,32,31,0.96875,1,dbo:HockeyTeam in c_e and 'the Greater Ontario' in l_e => exists p : (e, p, dbr:Greater_Ontario_Junior_Hockey_League) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International Junior Hockey' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior Hockey League' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'Kootenay International Junior' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:HockeyTeam in c_e and 'the Kootenay International' in l_e => exists p : (e, p, dbr:Kootenay_International_Junior_Hockey_League) in G
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior Hockey League' in l_e => exists p : (e, p, dbr:Manitoba_Junior_Hockey_League) in G
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior' in l_e => exists p : (e, p, dbr:Manitoba_Junior_Hockey_League) in G
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and 'Manitoba Junior Hockey' in l_e => exists p : (e, p, dbr:Manitoba_Junior_Hockey_League) in G
0.953488372093023,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.953488372093023,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
0.953488372093023,42,43,41,0.953488372093023,0.976190476190476,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => exists p : (e, p, dbr:Quebec_Major_Junior_Hockey_League) in G
