value,supA,supB,supAB,condBA,condAB,string
0.721582945994177,1759,3194,1637,0.512523481527865,0.930642410460489,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.711337076778166,1412,3194,1393,0.43613024420789,0.986543909348442,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.710303101068922,1641,3194,1540,0.482154038822793,0.938452163315052,dbo:Cyclist in c_e and 'rides for' in l_e => exists s : (s, dbp:name, e) in G
0.710075704043583,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.710075704043583,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.708968671531115,1489,3194,1440,0.450845335003131,0.9670920080591,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.708801070219026,1488,3194,1439,0.450532247964934,0.967069892473118,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.708669162433574,1496,3194,1444,0.452097683155917,0.96524064171123,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.708627108608096,1655,3194,1545,0.483719474013776,0.933534743202417,dbo:Cyclist in c_e and 'rides' in l_e => exists s : (s, dbp:name, e) in G
0.708361928616155,1500,3194,1446,0.452723857232311,0.964,dbo:Cyclist in c_e and 'currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.706679369133749,1516,3194,1453,0.454915466499687,0.95844327176781,dbo:Cyclist in c_e and 'who currently' in l_e => exists s : (s, dbp:name, e) in G
0.697963319045646,1667,3194,1529,0.47871008140263,0.917216556688662,dbo:Cyclist in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.686757347325939,1348,3194,1302,0.407639323731998,0.965875370919881,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
