value,supA,supB,supAB,condBA,condAB,string
0.197368421052632,45,107,30,0.280373831775701,0.666666666666667,dbo:MilitaryUnit in c_e and 'Primary Reserve' in l_e => exists s : (s, dbp:after, e) in G
0.193548387096774,48,107,30,0.280373831775701,0.625,dbo:MilitaryUnit in c_e and 'Primary' in l_e => exists s : (s, dbp:after, e) in G
0.190140845070423,37,105,27,0.257142857142857,0.72972972972973,dbo:MilitaryUnit in c_e and 'regiment of the Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.186666666666667,45,105,28,0.266666666666667,0.622222222222222,dbo:MilitaryUnit in c_e and 'Primary Reserve' in l_e => exists s : (s, dbp:before, e) in G
0.183006535947712,48,105,28,0.266666666666667,0.583333333333333,dbo:MilitaryUnit in c_e and 'Primary' in l_e => exists s : (s, dbp:before, e) in G
0.180555555555556,37,107,26,0.242990654205607,0.702702702702703,dbo:MilitaryUnit in c_e and 'regiment of the Canadian' in l_e => exists s : (s, dbp:after, e) in G
0.17910447761194,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'is a Primary Reserve' in l_e => exists s : (s, dbp:after, e) in G
0.17910447761194,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'is a Primary' in l_e => exists s : (s, dbp:after, e) in G
0.17910447761194,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'a Primary Reserve' in l_e => exists s : (s, dbp:after, e) in G
0.17910447761194,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'a Primary' in l_e => exists s : (s, dbp:after, e) in G
0.174887892376682,118,105,39,0.371428571428571,0.330508474576271,dbo:MilitaryUnit in c_e and 'of the Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.174242424242424,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'is a Primary Reserve' in l_e => exists s : (s, dbp:before, e) in G
0.174242424242424,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'is a Primary' in l_e => exists s : (s, dbp:before, e) in G
0.174242424242424,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'a Primary Reserve' in l_e => exists s : (s, dbp:before, e) in G
0.174242424242424,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'a Primary' in l_e => exists s : (s, dbp:before, e) in G
0.173333333333333,118,107,39,0.364485981308411,0.330508474576271,dbo:MilitaryUnit in c_e and 'of the Canadian' in l_e => exists s : (s, dbp:after, e) in G
0.172413793103448,33,54,15,0.277777777777778,0.454545454545455,dbo:MilitaryUnit in c_e and 'army of the Imperial Japanese' in l_e => exists s : (s, dbp:parent, e) in G
0.172413793103448,33,54,15,0.277777777777778,0.454545454545455,dbo:MilitaryUnit in c_e and 'gun was' in l_e => exists s : (s, dbp:parent, e) in G
0.170454545454545,34,54,15,0.277777777777778,0.441176470588235,dbo:MilitaryUnit in c_e and 'army of the Imperial' in l_e => exists s : (s, dbp:parent, e) in G
0.16991643454039,212,147,61,0.414965986394558,0.287735849056604,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbp:service, e) in G
0.169184290030211,184,147,56,0.380952380952381,0.304347826086957,dbo:MilitaryUnit in c_e and 'branch of' in l_e => exists s : (s, dbp:service, e) in G
0.166666666666667,30,36,11,0.305555555555556,0.366666666666667,dbo:MilitaryUnit in c_e and 'is the naval' in l_e => exists s : (s, dbp:shipOperator, e) in G
0.166666666666667,177,147,54,0.36734693877551,0.305084745762712,dbo:MilitaryUnit in c_e and 'branch of the' in l_e => exists s : (s, dbp:service, e) in G
0.166666666666667,184,104,48,0.461538461538462,0.260869565217391,dbo:MilitaryUnit in c_e and 'branch of' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.164971751412429,454,431,146,0.338747099767981,0.3215859030837,dbo:MilitaryUnit in c_e and 'Armed' in l_e => exists s : (s, dbp:branch, e) in G
0.164542294322132,432,431,142,0.329466357308585,0.328703703703704,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => exists s : (s, dbp:branch, e) in G
0.163701067615658,177,104,46,0.442307692307692,0.259887005649718,dbo:MilitaryUnit in c_e and 'branch of the' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.161547212741752,454,425,142,0.334117647058824,0.312775330396476,dbo:MilitaryUnit in c_e and 'Armed' in l_e => exists s : (s, dbo:militaryBranch, e) in G
0.161392405063291,212,104,51,0.490384615384615,0.240566037735849,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.160919540229885,33,54,14,0.259259259259259,0.424242424242424,dbo:MilitaryUnit in c_e and 'The Japanese' in l_e => exists s : (s, dbp:parent, e) in G
0.159859976662777,432,425,137,0.322352941176471,0.31712962962963,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => exists s : (s, dbo:militaryBranch, e) in G
0.158536585365854,46,36,13,0.361111111111111,0.282608695652174,dbo:MilitaryUnit in c_e and 'navy' in l_e => exists s : (s, dbp:shipOperator, e) in G
0.158301158301158,154,105,41,0.39047619047619,0.266233766233766,dbo:MilitaryUnit in c_e and 'the Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.157088122605364,154,107,41,0.383177570093458,0.266233766233766,dbo:MilitaryUnit in c_e and 'the Canadian' in l_e => exists s : (s, dbp:after, e) in G
0.156716417910448,30,104,21,0.201923076923077,0.7,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.152777777777778,69,147,33,0.224489795918367,0.478260869565217,dbo:MilitaryUnit in c_e and 'air force' in l_e => exists s : (s, dbp:service, e) in G
0.152542372881356,30,147,27,0.183673469387755,0.9,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbp:service, e) in G
0.150375939849624,30,103,20,0.194174757281553,0.666666666666667,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbp:operator, e) in G
0.149425287356322,51,36,13,0.361111111111111,0.254901960784314,dbo:MilitaryUnit in c_e and 'the naval' in l_e => exists s : (s, dbp:shipOperator, e) in G
0.149253731343284,177,91,40,0.43956043956044,0.225988700564972,dbo:MilitaryUnit in c_e and 'branch of the' in l_e => exists s : (s, dbp:primaryUser, e) in G
0.149090909090909,184,91,41,0.450549450549451,0.222826086956522,dbo:MilitaryUnit in c_e and 'branch of' in l_e => exists s : (s, dbp:primaryUser, e) in G
0.148648648648649,41,107,22,0.205607476635514,0.536585365853659,dbo:MilitaryUnit in c_e and 'Brigade Group' in l_e => exists s : (s, dbp:after, e) in G
0.146189735614308,212,431,94,0.218097447795824,0.443396226415094,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbp:branch, e) in G
0.146153846153846,25,105,19,0.180952380952381,0.76,dbo:MilitaryUnit in c_e and 'infantry regiment of the Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.145996860282575,212,425,93,0.218823529411765,0.438679245283019,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbo:militaryBranch, e) in G
0.145833333333333,37,107,21,0.196261682242991,0.567567567567568,dbo:MilitaryUnit in c_e and 'Canadian Brigade Group' in l_e => exists s : (s, dbp:after, e) in G
0.145833333333333,37,107,21,0.196261682242991,0.567567567567568,dbo:MilitaryUnit in c_e and 'Canadian Brigade' in l_e => exists s : (s, dbp:after, e) in G
0.145214521452145,212,91,44,0.483516483516484,0.207547169811321,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbp:primaryUser, e) in G
0.142857142857143,28,105,19,0.180952380952381,0.678571428571429,dbo:MilitaryUnit in c_e and 'regiment of the Canadian Army' in l_e => exists s : (s, dbp:before, e) in G
0.142857142857143,82,107,27,0.252336448598131,0.329268292682927,dbo:MilitaryUnit in c_e and 'Canadian Army' in l_e => exists s : (s, dbp:after, e) in G
0.141618497109827,212,134,49,0.365671641791045,0.231132075471698,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbp:usedBy, e) in G
0.141538461538462,212,113,46,0.407079646017699,0.216981132075472,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbo:operator, e) in G
0.141414141414141,184,113,42,0.371681415929204,0.228260869565217,dbo:MilitaryUnit in c_e and 'branch of' in l_e => exists s : (s, dbo:operator, e) in G
0.141176470588235,31,54,12,0.222222222222222,0.387096774193548,dbo:MilitaryUnit in c_e and 'Imperial Japanese Army during' in l_e => exists s : (s, dbp:parent, e) in G
0.141176470588235,31,54,12,0.222222222222222,0.387096774193548,dbo:MilitaryUnit in c_e and 'the Imperial Japanese Army during' in l_e => exists s : (s, dbp:parent, e) in G
0.141176470588235,31,54,12,0.222222222222222,0.387096774193548,dbo:MilitaryUnit in c_e and 'Japanese Army during' in l_e => exists s : (s, dbp:parent, e) in G
0.140740740740741,28,107,19,0.177570093457944,0.678571428571429,dbo:MilitaryUnit in c_e and 'regiment of the Canadian Army' in l_e => exists s : (s, dbp:after, e) in G
0.13968253968254,212,103,44,0.427184466019417,0.207547169811321,dbo:MilitaryUnit in c_e and 'branch' in l_e => exists s : (s, dbp:operator, e) in G
