value,supA,supB,supAB,condBA,condAB,string
1,259,49,49,1,0.189189189189189,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,259,54,54,1,0.208494208494208,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,234,52,52,1,0.222222222222222,dbo:HorseTrainer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,234,48,48,1,0.205128205128205,dbo:HorseTrainer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,230,52,52,1,0.226086956521739,dbo:HorseTrainer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,230,29,29,1,0.126086956521739,dbo:HorseTrainer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'trainer' in l_e(c,p,os)
1,251,45,45,1,0.179282868525896,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,251,28,28,1,0.111553784860558,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'trainer' in l_e(c,p,os)
1,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:occupation, o) in G => 'race' in l_e(c,p,so)
1,267,27,27,1,0.101123595505618,dbo:HorseTrainer in c_e and exists o : (e, dbo:occupation, o) in G => 'race' in l_e(c,p,so)
