value,supA,supB,supAB,condBA,condAB,string
0.652941176470588,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.652941176470588,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.523529411764706,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.523529411764706,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.511450381679389,262,134,134,1,0.511450381679389,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.482758620689655,145,70,70,1,0.482758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.401360544217687,147,59,59,1,0.401360544217687,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.296551724137931,145,43,43,1,0.296551724137931,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.290076335877863,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of' in l_e(c,p,so)
0.290076335877863,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member' in l_e(c,p,so)
0.289655172413793,145,42,42,1,0.289655172413793,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.286259541984733,262,75,75,1,0.286259541984733,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of the' in l_e(c,p,so)
0.282758620689655,145,41,41,1,0.282758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.275862068965517,145,40,40,1,0.275862068965517,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.270992366412214,262,71,71,1,0.270992366412214,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Olympics' in l_e(c,p,os)
0.267175572519084,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer Olympics' in l_e(c,p,os)
0.267175572519084,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer' in l_e(c,p,os)
0.263513513513513,148,39,39,1,0.263513513513513,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.26,150,39,39,1,0.26,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.256756756756757,148,38,38,1,0.256756756756757,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.253333333333333,150,38,38,1,0.253333333333333,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.231292517006803,147,34,34,1,0.231292517006803,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.22972972972973,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,so)
0.22972972972973,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,os)
0.226666666666667,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,os)
0.226666666666667,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,so)
0.224489795918367,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.224489795918367,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
