value,supA,supB,supAB,condBA,condAB,string
0.9,1160,116,116,1,0.1,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'State University' in l_e(c,p,so)
0.9,1160,116,116,1,0.1,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'State' in l_e(c,p,so)
0.899305555555556,288,29,29,1,0.100694444444444,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:coaches, o) in G => 'in the 20' in l_e(c,p,so)
0.899193548387097,744,75,75,1,0.100806451612903,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'University during the' in l_e(c,p,so)
0.899193548387097,744,75,75,1,0.100806451612903,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'University during' in l_e(c,p,so)
0.899109792284867,674,68,68,1,0.100890207715134,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'the University of' in l_e(c,p,so)
0.899109792284867,674,68,68,1,0.100890207715134,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'University of' in l_e(c,p,so)
0.899109792284867,674,68,68,1,0.100890207715134,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'the University' in l_e(c,p,so)
0.899072558647027,1833,185,185,1,0.100927441352973,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University during the 2' in l_e(c,p,so)
0.898773006134969,652,66,66,1,0.101226993865031,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:location, o) in G => 'represented the University of' in l_e(c,p,so)
0.898773006134969,652,66,66,1,0.101226993865031,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:location, o) in G => 'represented the University' in l_e(c,p,so)
0.898701298701299,770,78,78,1,0.101298701298701,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rivalsStars, o) in G => 'the 2' in l_e(c,p,so)
0.898380792853155,1791,182,182,1,0.101619207146845,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rank, o) in G => 'University' in l_e(c,p,so)
0.898203592814371,334,34,34,1,0.101796407185629,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'State University in' in l_e(c,p,so)
0.898203592814371,334,34,34,1,0.101796407185629,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'State University in the' in l_e(c,p,so)
0.898203592814371,334,34,34,1,0.101796407185629,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'State University in the 2' in l_e(c,p,so)
0.897709110282366,1877,192,192,1,0.102290889717635,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'in the 2' in l_e(c,p,so)
0.897590361445783,332,34,34,1,0.102409638554217,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1lastweek, o) in G => 'University' in l_e(c,p,so)
0.897035881435257,641,66,66,1,0.102964118564743,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:v, o) in G => 'the 20' in l_e(c,p,so)
0.897009966777409,301,31,31,1,0.102990033222591,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2lastweek, o) in G => 'University' in l_e(c,p,so)
0.896813353566009,659,68,68,1,0.103186646433991,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'in the 201' in l_e(c,p,so)
0.896505376344086,744,77,77,1,0.103494623655914,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutStars, o) in G => 'the 2' in l_e(c,p,so)
0.89646017699115,1130,117,117,1,0.10353982300885,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:seed, o) in G => 'represented' in l_e(c,p,so)
0.89620253164557,395,41,41,1,0.10379746835443,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ac2Year, o) in G => 'represented' in l_e(c,p,so)
0.896110815130527,1877,195,195,1,0.103889184869473,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'during the 201' in l_e(c,p,so)
0.8961,10000,1039,1039,1,0.1039,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'University during the' in l_e(c,p,so)
0.896,10000,1040,1040,1,0.104,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'University during' in l_e(c,p,so)
0.895705521472393,652,68,68,1,0.104294478527607,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:location, o) in G => 'represented the' in l_e(c,p,so)
0.895295902883156,659,69,69,1,0.104704097116844,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'State University in' in l_e(c,p,so)
0.895295902883156,659,69,69,1,0.104704097116844,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'State University in the' in l_e(c,p,so)
0.8952,10000,1048,1048,1,0.1048,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'represented the University of' in l_e(c,p,so)
0.895045285029302,1877,197,197,1,0.104954714970698,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'University during the 20' in l_e(c,p,so)
0.895027624309392,362,38,38,1,0.104972375690608,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'University during the 20' in l_e(c,p,so)
0.894736842105263,304,32,32,1,0.105263157894737,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'the University of' in l_e(c,p,so)
0.894736842105263,304,32,32,1,0.105263157894737,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'the University' in l_e(c,p,so)
0.894736842105263,304,32,32,1,0.105263157894737,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University of' in l_e(c,p,so)
0.894285714285714,350,37,37,1,0.105714285714286,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rebounds, o) in G => 'during the 201' in l_e(c,p,so)
0.894171779141104,652,69,69,1,0.105828220858896,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:location, o) in G => 'the University of' in l_e(c,p,so)
0.894171779141104,652,69,69,1,0.105828220858896,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:location, o) in G => 'the University' in l_e(c,p,so)
0.893712574850299,666,69,67,0.971014492753623,0.100600600600601,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:road, o) in G => 'University' in l_e(c,p,so)
0.893300248138958,1209,129,129,1,0.106699751861042,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'in the 20' in l_e(c,p,so)
0.8933,10000,1067,1067,1,0.1067,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'represented the University' in l_e(c,p,so)
0.893097643097643,1188,127,127,1,0.106902356902357,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:dcYear, o) in G => 'represented' in l_e(c,p,so)
0.892638036809816,652,70,70,1,0.107361963190184,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:location, o) in G => 'University of' in l_e(c,p,so)
0.892537313432836,335,36,36,1,0.107462686567164,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University during the 201' in l_e(c,p,so)
0.892537313432836,335,36,36,1,0.107462686567164,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented the University of' in l_e(c,p,so)
0.892265193370166,362,39,39,1,0.107734806629834,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'represented the University of' in l_e(c,p,so)
0.891752577319588,776,84,84,1,0.108247422680412,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'University during' in l_e(c,p,so)
0.891752577319588,776,84,84,1,0.108247422680412,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:commitdate, o) in G => 'University during the' in l_e(c,p,so)
0.891456582633053,2856,310,310,1,0.108543417366947,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:siteCityst, o) in G => 'represented the University of' in l_e(c,p,so)
0.891447368421053,304,33,33,1,0.108552631578947,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'State University in the 2' in l_e(c,p,so)
0.891447368421053,304,33,33,1,0.108552631578947,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'State University in the' in l_e(c,p,so)
0.891447368421053,304,33,33,1,0.108552631578947,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'State University in' in l_e(c,p,so)
0.890406162464986,2856,313,313,1,0.109593837535014,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:siteCityst, o) in G => 'represented the University' in l_e(c,p,so)
0.890343698854337,1833,201,201,1,0.109656301145663,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University in the' in l_e(c,p,so)
0.890343698854337,1833,201,201,1,0.109656301145663,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University in' in l_e(c,p,so)
0.8897,10000,1103,1103,1,0.1103,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'the University of' in l_e(c,p,so)
0.88955223880597,335,37,37,1,0.11044776119403,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented the University' in l_e(c,p,so)
0.88955223880597,335,37,37,1,0.11044776119403,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented the' in l_e(c,p,so)
0.889502762430939,362,40,40,1,0.110497237569061,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'represented the' in l_e(c,p,so)
0.889502762430939,362,40,40,1,0.110497237569061,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'represented the University' in l_e(c,p,so)
0.888724035608309,674,75,75,1,0.111275964391691,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'University in the' in l_e(c,p,so)
0.888724035608309,674,75,75,1,0.111275964391691,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:scoutRefTitle, o) in G => 'University in' in l_e(c,p,so)
0.88865210442195,1877,209,209,1,0.11134789557805,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'University during the 2' in l_e(c,p,so)
0.88833746898263,1209,135,135,1,0.11166253101737,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'State University' in l_e(c,p,so)
0.888305322128851,2856,319,319,1,0.111694677871148,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:siteCityst, o) in G => 'represented the' in l_e(c,p,so)
0.8877,10000,1123,1123,1,0.1123,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'the University' in l_e(c,p,so)
0.887615930169122,1833,206,206,1,0.112384069830878,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'in the 20' in l_e(c,p,so)
0.887510339123242,1209,136,136,1,0.112489660876758,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'State' in l_e(c,p,so)
0.88688263409453,1883,213,213,1,0.11311736590547,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:overtime, o) in G => 'University' in l_e(c,p,so)
0.886503067484663,652,74,74,1,0.113496932515337,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:location, o) in G => 'University' in l_e(c,p,so)
0.886120996441281,843,96,96,1,0.113879003558719,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'in the 20' in l_e(c,p,so)
0.885521885521886,1188,136,136,1,0.114478114478114,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:dcYear, o) in G => 'University' in l_e(c,p,so)
0.885333333333333,1125,129,129,1,0.114666666666667,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:oppseed, o) in G => 'University during the' in l_e(c,p,so)
0.885333333333333,1125,129,129,1,0.114666666666667,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:oppseed, o) in G => 'University during' in l_e(c,p,so)
0.884934756820878,843,97,97,1,0.115065243179122,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'represented the University' in l_e(c,p,so)
0.884934756820878,843,97,97,1,0.115065243179122,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'University during the' in l_e(c,p,so)
0.884934756820878,843,97,97,1,0.115065243179122,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'University during' in l_e(c,p,so)
0.884934756820878,843,97,97,1,0.115065243179122,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:inches, o) in G => 'represented the University of' in l_e(c,p,so)
