value,supA,supB,supAB,condBA,condAB,string
0.9,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.9,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.88,45,50,44,0.88,0.977777777777778,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.839285714285714,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.839285714285714,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.821428571428571,47,56,46,0.821428571428571,0.978723404255319,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:Museum in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:location, dbr:Malaysia) in G
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:Museum in c_e and 'Muzium' in l_e(c,p,so) => (e, dbo:location, dbr:Malaysia) in G
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:Museum in c_e and 'Malay Muzium' in l_e(c,p,so) => (e, dbo:location, dbr:Malaysia) in G
0.545454545454545,23,33,18,0.545454545454545,0.782608695652174,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.545454545454545,22,33,18,0.545454545454545,0.818181818181818,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.465116279069767,29,43,20,0.465116279069767,0.689655172413793,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.46,35,50,23,0.46,0.657142857142857,dbo:Museum in c_e and 'museum located in the' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.46,27,50,23,0.46,0.851851851851852,dbo:Museum in c_e and 'a museum located in the' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.454545454545455,18,33,15,0.454545454545455,0.833333333333333,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.45,20,40,18,0.45,0.9,dbo:Museum in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.45,18,40,18,0.45,1,dbo:Museum in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.441860465116279,25,43,19,0.441860465116279,0.76,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.434782608695652,18,23,10,0.434782608695652,0.555555555555556,dbo:Museum in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Montreal) in G
0.434782608695652,20,23,10,0.434782608695652,0.5,dbo:Museum in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Montreal) in G
0.413793103448276,116,50,48,0.96,0.413793103448276,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.410714285714286,44,56,23,0.410714285714286,0.522727272727273,dbo:Museum in c_e and 'museum located in the' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.410714285714286,31,56,23,0.410714285714286,0.741935483870968,dbo:Museum in c_e and 'a museum located in the' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.406779661016949,118,50,48,0.96,0.406779661016949,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.382352941176471,18,34,13,0.382352941176471,0.722222222222222,dbo:Museum in c_e and 'China' in l_e(c,p,os) => (e, dbp:location, dbr:China) in G
0.38,21,50,19,0.38,0.904761904761905,dbo:Museum in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.378378378378378,28,37,14,0.378378378378378,0.5,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Athens) in G
