value,supA,supB,supAB,condBA,condAB,string
1,9925,1035,1035,1,0.104282115869018,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'It flows into' in l_e
1,317,78,78,1,0.246056782334385,dbo:River in c_e and exists o : (e, dbp:discharge1Avg, o) in G => 'order tributary to' in l_e
1,317,39,39,1,0.123028391167192,dbo:River in c_e and exists o : (e, dbp:discharge1Avg, o) in G => 'order tributary to the' in l_e
1,317,80,80,1,0.252365930599369,dbo:River in c_e and exists o : (e, dbp:discharge1Avg, o) in G => 'order tributary' in l_e
1,30,92,30,0.326086956521739,1,dbo:River in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Carolina' in l_e
1,30,103,30,0.29126213592233,1,dbo:River in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'order' in l_e
1,30,80,30,0.375,1,dbo:River in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'order tributary' in l_e
1,30,86,30,0.348837209302326,1,dbo:River in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'North Carolina' in l_e
1,30,222,30,0.135135135135135,1,dbo:River in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'tributary to' in l_e
1,30,78,30,0.384615384615385,1,dbo:River in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'order tributary to' in l_e
1,4571,602,602,1,0.131699846860643,dbo:River in c_e and exists o : (e, dbp:mouth, o) in G => 'in Romania It' in l_e
1,4571,649,649,1,0.141982060818202,dbo:River in c_e and exists o : (e, dbp:mouth, o) in G => 'Romania It' in l_e
1,4571,681,681,1,0.148982717129731,dbo:River in c_e and exists o : (e, dbp:mouth, o) in G => 'mi and its basin size' in l_e
1,9967,1035,1035,1,0.103842680846794,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'It flows into' in l_e
1,9371,1049,1049,1,0.111941094867143,dbo:River in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Germany' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'the Haw River in' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'to the Haw River' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'tributary to the Haw' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'tributary to the Haw River' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'to the Haw River in' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'order tributary to the Haw' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'the Haw' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'the Haw River' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'to the Haw' in l_e
1,104,17,17,1,0.163461538461538,dbo:River in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Haw River in' in l_e
1,4500,649,649,1,0.144222222222222,dbo:River in c_e and exists o : (e, dbo:riverMouth, o) in G => 'Romania It' in l_e
1,4500,681,681,1,0.151333333333333,dbo:River in c_e and exists o : (e, dbo:riverMouth, o) in G => 'mi and its basin size' in l_e
1,4500,602,602,1,0.133777777777778,dbo:River in c_e and exists o : (e, dbo:riverMouth, o) in G => 'in Romania It' in l_e
1,142,17,17,1,0.119718309859155,dbo:River in c_e and exists o : (e, dbp:extra, o) in G => 'National Wild and Scenic' in l_e
1,142,17,17,1,0.119718309859155,dbo:River in c_e and exists o : (e, dbp:extra, o) in G => 'National Wild' in l_e
1,142,17,17,1,0.119718309859155,dbo:River in c_e and exists o : (e, dbp:extra, o) in G => 'National Wild and' in l_e
0.999295278365046,9925,1419,1418,0.999295278365046,0.142871536523929,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'flows into the' in l_e
0.999295278365046,9967,1419,1418,0.999295278365046,0.142269489314739,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'flows into the' in l_e
0.999239543726236,9967,1315,1314,0.999239543726236,0.131835055683756,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'of the river' in l_e
0.999123575810692,9967,1141,1140,0.999123575810692,0.114377445570382,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'miles' in l_e
0.999043977055449,9967,1046,1045,0.999043977055449,0.10484599177285,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
