value,supA,supB,supAB,condBA,condAB,string
0.907959384500452,41,45,39,0.866666666666667,0.951219512195122,dbo:NCAATeamSeason in c_e and 'in Lincoln' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.907959384500452,41,45,39,0.866666666666667,0.951219512195122,dbo:NCAATeamSeason in c_e and ' in Lincoln, ' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.89708522714506,42,45,39,0.866666666666667,0.928571428571429,dbo:NCAATeamSeason in c_e and 'Lincoln' in l_e(c,p,os) => (e, dbp:stadium, dbr:Memorial_Stadium_(Lincoln)) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:NCAATeamSeason in c_e and ' represented the University of ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Miami_Orange_Bowl) in G
0.833333333333333,25,36,25,0.694444444444444,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.817860820109531,23,26,20,0.769230769230769,0.869565217391304,dbo:NCAATeamSeason in c_e and ' (variously \"' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.817860820109531,23,26,20,0.769230769230769,0.869565217391304,dbo:NCAATeamSeason in c_e and 'variously \"' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.797233974804142,36,42,31,0.738095238095238,0.861111111111111,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.797233974804142,36,42,31,0.738095238095238,0.861111111111111,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786357099492785,36,46,32,0.695652173913043,0.888888888888889,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.782460796435952,35,42,30,0.714285714285714,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.782460796435952,35,42,30,0.714285714285714,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.778904306825889,33,48,31,0.645833333333333,0.939393939393939,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.778498944161523,22,30,20,0.666666666666667,0.909090909090909,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.775970570198726,42,38,31,0.815789473684211,0.738095238095238,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.774596669241483,27,45,27,0.6,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.774596669241483,27,45,27,0.6,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.773526783828593,21,23,17,0.739130434782609,0.80952380952381,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.772589418732802,35,46,31,0.673913043478261,0.885714285714286,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.77091533351809,33,49,31,0.63265306122449,0.939393939393939,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
