value,supA,supB,supAB,condBA,condAB,string
0.532103640485914,4842,683,637,0.932650073206442,0.131557207765386,dbo:Boxer in c_e and 'boxer' in l_e => exists s : (s, dbp:before, e) in G
0.527937858827711,4842,667,619,0.928035982008996,0.127839735646427,dbo:Boxer in c_e and 'boxer' in l_e => exists s : (s, dbp:after, e) in G
0.453752777906598,3978,683,529,0.774524158125915,0.13298139768728,dbo:Boxer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.44974461470131,474,190,122,0.642105263157895,0.257383966244726,dbo:Boxer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.448162042658912,3978,667,512,0.767616191904048,0.128707893413776,dbo:Boxer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.437616259984681,247,148,81,0.547297297297297,0.327935222672065,dbo:Boxer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.435837685817597,262,190,96,0.505263157894737,0.366412213740458,dbo:Boxer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.408723929689268,3319,667,454,0.680659670164918,0.136788189213619,dbo:Boxer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.407550407550408,189,111,57,0.513513513513513,0.301587301587302,dbo:Boxer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.400751342044584,3319,683,454,0.664714494875549,0.136788189213619,dbo:Boxer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.394701019833923,2792,667,425,0.637181409295352,0.152220630372493,dbo:Boxer in c_e and 'professional boxer' in l_e => exists s : (s, dbp:after, e) in G
0.393463497453311,247,62,39,0.629032258064516,0.157894736842105,dbo:Boxer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.378306878306878,189,42,26,0.619047619047619,0.137566137566138,dbo:Boxer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.374481629168467,2792,683,411,0.601756954612006,0.147206303724928,dbo:Boxer in c_e and 'professional boxer' in l_e => exists s : (s, dbp:before, e) in G
0.37370895891767,319,190,89,0.468421052631579,0.278996865203762,dbo:Boxer in c_e and 'won a' in l_e => exists s : (s, dbp:bronze, e) in G
