value,supA,supB,supAB,condBA,condAB,string
0.907208942754897,1876,2223,1846,0.830409356725146,0.984008528784648,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:location, o) in G
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:Lighthouse in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.895026468642012,1876,2175,1803,0.828965517241379,0.961087420042644,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbo:location, o) in G
0.889092830062556,1876,2118,1769,0.835221907459868,0.942963752665245,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:shape, o) in G
0.886300141482175,1876,2140,1772,0.82803738317757,0.94456289978678,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.880999583270959,1876,2108,1749,0.829696394686907,0.932302771855011,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:pushpin, o) in G
0.871987564369214,1876,1956,1670,0.853783231083845,0.890191897654584,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:imageName, o) in G
0.870180359077205,1876,2053,1706,0.830979055041403,0.909381663113006,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:construction, o) in G
0.857142857142857,15,21,15,0.714285714285714,1,dbo:Lighthouse in c_e and 'Dēngtǎ' in l_e => exists o : (e, dbp:p, o) in G
0.857142857142857,15,21,15,0.714285714285714,1,dbo:Lighthouse in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => exists o : (e, dbp:mapframeCaption, o) in G
0.849506189291637,1876,2016,1651,0.818948412698413,0.880063965884861,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:name, o) in G
0.849404418118891,1876,1964,1630,0.829938900203666,0.868869936034115,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbo:height, o) in G
0.849194738819197,1876,2015,1650,0.818858560794045,0.87953091684435,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, foaf:name, o) in G
0.842857142857143,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
0.842857142857143,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
0.842857142857143,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
0.842857142857143,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
0.842857142857143,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
0.842857142857143,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
0.842857142857143,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
0.842857142857143,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
0.842857142857143,24,35,24,0.685714285714286,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county Norway' in l_e => exists o : (e, dbp:mapframeMarker, o) in G
0.833541756183774,1876,1841,1549,0.841390548614883,0.825692963752665,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.830053001637639,1876,1828,1537,0.840809628008753,0.819296375266525,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:yearbuilt, o) in G
0.827156752353801,1876,1780,1511,0.848876404494382,0.80543710021322,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:arlhs, o) in G
0.825854371921182,1876,1856,1541,0.830280172413793,0.821428571428571,dbo:Lighthouse in c_e and 'lighthouse' in l_e => exists o : (e, dbp:characteristic, o) in G
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
