value,supA,supB,supAB,condBA,condAB,string
1,72,15,15,1,0.208333333333333,dbo:Politician in c_e and (e, dbo:deathPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,88,45,45,1,0.511363636363636,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician' in l_e(c,p,os)
1,88,33,33,1,0.375,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician. ' in l_e(c,p,os)
1,88,48,48,1,0.545454545454545,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,65,16,16,1,0.246153846153846,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian politician' in l_e(c,p,os)
1,65,16,16,1,0.246153846153846,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian politician. ' in l_e(c,p,os)
1,65,19,19,1,0.292307692307692,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian' in l_e(c,p,os)
1,142,21,21,1,0.147887323943662,dbo:Politician in c_e and (e, dbp:party, dbr:Indian_National_Congress) in G => 'Indian National' in l_e(c,p,so)
1,170,23,23,1,0.135294117647059,dbo:Politician in c_e and (e, dbo:party, dbr:Indian_National_Congress) in G => 'Indian National' in l_e(c,p,so)
1,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
1,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
1,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm' in l_e(c,p,so)
1,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm on' in l_e(c,p,so)
