value,supA,supB,supAB,condBA,condAB,string
0.263157894736842,20,18,10,0.555555555555556,0.5,dbo:River in c_e and 'Thames' in l_e => exists s : (s, dbp:upstream, e) in G
0.238095238095238,20,22,10,0.454545454545455,0.5,dbo:River in c_e and 'Thames' in l_e => exists s : (s, dbp:downstream, e) in G
0.215686274509804,31,20,11,0.55,0.354838709677419,dbo:River in c_e and 'Alberta' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.159709618874773,970,683,264,0.386530014641288,0.272164948453608,dbo:River in c_e and 'Lake' in l_e => exists s : (s, dbo:inflow, e) in G
0.149556400506971,970,608,236,0.388157894736842,0.243298969072165,dbo:River in c_e and 'Lake' in l_e => exists s : (s, dbo:outflow, e) in G
0.147572815533981,970,575,228,0.396521739130435,0.235051546391753,dbo:River in c_e and 'Lake' in l_e => exists s : (s, dbp:outflow, e) in G
0.136959370904325,970,556,209,0.37589928057554,0.215463917525773,dbo:River in c_e and 'Lake' in l_e => exists s : (s, dbp:inflow, e) in G
0.134730538922156,190,144,45,0.3125,0.236842105263158,dbo:River in c_e and 'New South' in l_e => exists s : (s, dbp:river, e) in G
0.134730538922156,190,144,45,0.3125,0.236842105263158,dbo:River in c_e and 'New South Wales' in l_e => exists s : (s, dbp:river, e) in G
0.134328358208955,191,144,45,0.3125,0.235602094240838,dbo:River in c_e and 'South Wales' in l_e => exists s : (s, dbp:river, e) in G
0.132492113564669,173,144,42,0.291666666666667,0.242774566473988,dbo:River in c_e and 'Wales Australia' in l_e => exists s : (s, dbp:river, e) in G
0.132492113564669,173,144,42,0.291666666666667,0.242774566473988,dbo:River in c_e and 'South Wales Australia' in l_e => exists s : (s, dbp:river, e) in G
0.132492113564669,173,144,42,0.291666666666667,0.242774566473988,dbo:River in c_e and 'New South Wales Australia' in l_e => exists s : (s, dbp:river, e) in G
0.128587196467991,1049,763,233,0.305373525557012,0.222116301239276,dbo:River in c_e and 'Germany' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.126582278481013,1049,926,250,0.269978401727862,0.238322211630124,dbo:River in c_e and 'Germany' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.126582278481013,1049,926,250,0.269978401727862,0.238322211630124,dbo:River in c_e and 'Germany' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.12363330529857,581,608,147,0.241776315789474,0.253012048192771,dbo:River in c_e and 'Canada' in l_e => exists s : (s, dbo:outflow, e) in G
0.122615803814714,223,144,45,0.3125,0.201793721973094,dbo:River in c_e and 'Wales' in l_e => exists s : (s, dbp:river, e) in G
0.122448979591837,76,22,12,0.545454545454545,0.157894736842105,dbo:River in c_e and 'a tributary of the River' in l_e => exists s : (s, dbp:downstream, e) in G
0.121107266435986,581,575,140,0.243478260869565,0.240963855421687,dbo:River in c_e and 'Canada' in l_e => exists s : (s, dbp:outflow, e) in G
0.120521172638436,163,144,37,0.256944444444444,0.226993865030675,dbo:River in c_e and 'of New South' in l_e => exists s : (s, dbp:river, e) in G
0.120521172638436,163,144,37,0.256944444444444,0.226993865030675,dbo:River in c_e and 'of New South Wales' in l_e => exists s : (s, dbp:river, e) in G
0.11864406779661,151,144,35,0.243055555555556,0.231788079470199,dbo:River in c_e and 'of New South Wales Australia' in l_e => exists s : (s, dbp:river, e) in G
0.117760617760618,374,144,61,0.423611111111111,0.163101604278075,dbo:River in c_e and 'Australia' in l_e => exists s : (s, dbp:river, e) in G
0.114285714285714,1701,994,308,0.309859154929577,0.181069958847737,dbo:River in c_e and 'basin' in l_e => exists s : (s, dbp:mouth, e) in G
0.113744075829384,108,103,24,0.233009708737864,0.222222222222222,dbo:River in c_e and 'Colorado' in l_e => exists s : (s, dbp:progression, e) in G
0.113340765514679,1701,990,305,0.308080808080808,0.179306290417402,dbo:River in c_e and 'basin' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.106382978723404,76,18,10,0.555555555555556,0.131578947368421,dbo:River in c_e and 'a tributary of the River' in l_e => exists s : (s, dbp:upstream, e) in G
0.106046931407942,1222,994,235,0.236418511066398,0.192307692307692,dbo:River in c_e and 'sq mi' in l_e => exists s : (s, dbp:mouth, e) in G
0.105461393596987,830,763,168,0.220183486238532,0.202409638554217,dbo:River in c_e and 'Germany It' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.105334538878843,1222,990,233,0.235353535353535,0.190671031096563,dbo:River in c_e and 'sq mi' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.102129075182967,2016,990,307,0.31010101010101,0.152281746031746,dbo:River in c_e and 'the river' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.101328903654485,2016,994,305,0.306841046277666,0.151289682539683,dbo:River in c_e and 'the river' in l_e => exists s : (s, dbp:mouth, e) in G
0.100474683544304,581,683,127,0.185944363103953,0.218588640275387,dbo:River in c_e and 'Canada' in l_e => exists s : (s, dbo:inflow, e) in G
0.100227790432802,830,926,176,0.190064794816415,0.212048192771084,dbo:River in c_e and 'Germany It' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.100227790432802,830,926,176,0.190064794816415,0.212048192771084,dbo:River in c_e and 'Germany It' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.0997611611243799,4617,826,543,0.657384987893462,0.117608836907083,dbo:River in c_e and 'tributary' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0987074030552292,876,826,168,0.203389830508475,0.191780821917808,dbo:River in c_e and 'km long' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0985915492957747,92,50,14,0.28,0.152173913043478,dbo:River in c_e and 'Carolina' in l_e => exists s : (s, dbp:discharge1Location, e) in G
0.0984764028242289,4456,926,530,0.572354211663067,0.118940754039497,dbo:River in c_e and 'flows' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.0984764028242289,4456,926,530,0.572354211663067,0.118940754039497,dbo:River in c_e and 'flows' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.0971272229822161,1367,826,213,0.257869249394673,0.155815654718361,dbo:River in c_e and 'Creek' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0970873786407767,3744,994,460,0.462776659959759,0.122863247863248,dbo:River in c_e and 'tributary of the' in l_e => exists s : (s, dbp:mouth, e) in G
0.0969827586206897,1330,990,225,0.227272727272727,0.169172932330827,dbo:River in c_e and 'length' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.0968858131487889,1675,926,252,0.272138228941685,0.15044776119403,dbo:River in c_e and 'long' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.0968858131487889,1675,926,252,0.272138228941685,0.15044776119403,dbo:River in c_e and 'long' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.096815834767642,1330,994,225,0.22635814889336,0.169172932330827,dbo:River in c_e and 'length' in l_e => exists s : (s, dbp:mouth, e) in G
0.0962962962962963,113,22,13,0.590909090909091,0.115044247787611,dbo:River in c_e and 'tributary of the River' in l_e => exists s : (s, dbp:downstream, e) in G
0.096045197740113,2904,990,374,0.377777777777778,0.128787878787879,dbo:River in c_e and 'river in' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.0957048654428801,4617,994,537,0.540241448692153,0.116309291747888,dbo:River in c_e and 'tributary' in l_e => exists s : (s, dbp:mouth, e) in G
0.0955882352941176,86,50,13,0.26,0.151162790697674,dbo:River in c_e and 'North Carolina' in l_e => exists s : (s, dbp:discharge1Location, e) in G
0.0952793417063664,1315,994,220,0.221327967806841,0.167300380228137,dbo:River in c_e and 'of the river' in l_e => exists s : (s, dbp:mouth, e) in G
0.095264017419706,1011,826,175,0.211864406779661,0.173095944609298,dbo:River in c_e and 'left' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0950819672131148,126,179,29,0.162011173184358,0.23015873015873,dbo:River in c_e and 'Portuguese' in l_e => exists s : (s, dbp:riverSystem, e) in G
0.0943396226415094,137,22,15,0.681818181818182,0.109489051094891,dbo:River in c_e and 'of the River' in l_e => exists s : (s, dbp:downstream, e) in G
0.0941176470588235,4191,994,488,0.490945674044266,0.116439990455738,dbo:River in c_e and 'tributary of' in l_e => exists s : (s, dbp:mouth, e) in G
0.0939887080704085,2085,926,283,0.30561555075594,0.135731414868106,dbo:River in c_e and 'near' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.0939887080704085,2085,926,283,0.30561555075594,0.135731414868106,dbo:River in c_e and 'near' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.0937896070975919,3744,990,444,0.448484848484848,0.118589743589744,dbo:River in c_e and 'tributary of the' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.0937752627324171,1648,826,232,0.280871670702179,0.140776699029126,dbo:River in c_e and 'County' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.09375,86,74,15,0.202702702702703,0.174418604651163,dbo:River in c_e and 'Falls' in l_e => exists s : (s, dbp:watercourse, e) in G
0.0934821606537772,4191,826,469,0.567796610169492,0.111906466237175,dbo:River in c_e and 'tributary of' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0932863501483679,4617,775,503,0.649032258064516,0.108945202512454,dbo:River in c_e and 'tributary' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.0932754880694143,1315,990,215,0.217171717171717,0.163498098859316,dbo:River in c_e and 'of the river' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.0930979133226324,4617,990,522,0.527272727272727,0.113060428849903,dbo:River in c_e and 'tributary' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.0923630547780887,1675,826,231,0.279661016949153,0.137910447761194,dbo:River in c_e and 'long' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0923550538737814,2904,994,360,0.362173038229376,0.12396694214876,dbo:River in c_e and 'river in' in l_e => exists s : (s, dbp:mouth, e) in G
0.0921441228588305,867,826,156,0.188861985472155,0.179930795847751,dbo:River in c_e and 'left tributary' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0920810313075506,803,826,150,0.181598062953995,0.186799501867995,dbo:River in c_e and 'a left' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0919619309712189,7727,994,802,0.806841046277666,0.103791898537595,dbo:River in c_e and 'river' in l_e => exists s : (s, dbp:mouth, e) in G
0.0919060052219321,2904,926,352,0.380129589632829,0.121212121212121,dbo:River in c_e and 'river in' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.0919060052219321,2904,926,352,0.380129589632829,0.121212121212121,dbo:River in c_e and 'river in' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.0917746931283698,7727,990,800,0.808080808080808,0.103533065872913,dbo:River in c_e and 'river' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.091671659676453,843,826,153,0.185230024213075,0.181494661921708,dbo:River in c_e and 'left tributary of' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0913490623109498,827,826,151,0.182808716707022,0.182587666263603,dbo:River in c_e and 'left tributary of the' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0911021038409573,4191,990,472,0.476767676767677,0.112622285850632,dbo:River in c_e and 'tributary of' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.0903930131004367,5876,994,621,0.624748490945674,0.10568413886998,dbo:River in c_e and 'River' in l_e => exists s : (s, dbp:mouth, e) in G
0.0903732809430255,7727,926,782,0.844492440604752,0.101203571890773,dbo:River in c_e and 'river' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.0903732809430255,7727,926,782,0.844492440604752,0.101203571890773,dbo:River in c_e and 'river' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.0903000291290417,5876,990,620,0.626262626262626,0.105513955071477,dbo:River in c_e and 'River' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.0902255639097744,255,144,36,0.25,0.141176470588235,dbo:River in c_e and 'is located in the' in l_e => exists s : (s, dbp:river, e) in G
0.0897196261682243,779,826,144,0.174334140435835,0.184852374839538,dbo:River in c_e and 'a left tributary' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0894079742247282,4191,775,444,0.572903225806452,0.105941302791696,dbo:River in c_e and 'tributary of' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.0893058161350844,1675,990,238,0.24040404040404,0.142089552238806,dbo:River in c_e and 'long' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.0891959798994975,766,826,142,0.171912832929782,0.185378590078329,dbo:River in c_e and 'a left tributary of' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.0891690009337068,1367,775,191,0.246451612903226,0.139722019019751,dbo:River in c_e and 'Creek' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.0890173410404624,955,775,154,0.198709677419355,0.161256544502618,dbo:River in c_e and 'right' in l_e => exists s : (s, dbp:tributariesRight, e) in G
