value,supA,supB,supAB,condBA,condAB,string
1,77,17,17,1,0.220779220779221,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Ponce, Puerto Rico"@en) in G => '– ca' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of Pichilemu' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu office' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu office which' in l_e(c,p,os)
1,24,19,19,1,0.791666666666667,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'office' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu office which' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of Pichilemu office' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of Pichilemu' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune of' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of Pichilemu office' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune of Pichilemu' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of Pichilemu office which' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu office' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu' in l_e(c,p,os)
1,24,19,19,1,0.791666666666667,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'office which' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune' in l_e(c,p,os)
1,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of' in l_e(c,p,os)
1,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => ' of the commune of Pichilemu, office which ' in l_e(c,p,os)
1,77,17,17,1,0.220779220779221,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G => '– ca' in l_e(c,p,so)
