value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
1,20,20,20,1,1,dbo:Lighthouse in c_e and 'in Trøndelag' in l_e => exists p : (e, p, dbr:Trøndelag) in G
1,20,20,20,1,1,dbo:Lighthouse in c_e and 'Trøndelag' in l_e => exists p : (e, p, dbr:Trøndelag) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'in Agder' in l_e => exists p : (e, p, dbr:Agder) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'Agder county' in l_e => exists p : (e, p, dbr:Agder) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'Agder' in l_e => exists p : (e, p, dbr:Agder) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'in Agder county' in l_e => exists p : (e, p, dbr:Agder) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Taiwan' in l_e => exists p : (e, p, "Taiwan"@en) in G
1,20,20,20,1,1,dbo:Lighthouse in c_e and 'Tanzania' in l_e => exists p : (e, p, dbr:Tanzania) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county Norway' in l_e => exists p : (e, p, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county' in l_e => exists p : (e, p, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => exists p : (e, p, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => exists p : (e, p, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => exists p : (e, p, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => exists p : (e, p, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => exists p : (e, p, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => exists p : (e, p, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => exists p : (e, p, dbr:Nordland) in G
0.985401459854015,137,137,135,0.985401459854015,0.985401459854015,dbo:Lighthouse in c_e and 'Norway' in l_e => exists p : (e, p, "Norway"@en) in G
0.98,24,25,24,0.96,1,dbo:Lighthouse in c_e and 'Estonian' in l_e => exists p : (e, p, "Estonia"@en) in G
0.98,24,25,24,0.96,1,dbo:Lighthouse in c_e and 'Lighthouse Estonian' in l_e => exists p : (e, p, "Estonia"@en) in G
0.977994052446607,137,135,133,0.985185185185185,0.970802919708029,dbo:Lighthouse in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Lighthouse in c_e and 'Edward Island Canada' in l_e => exists p : (e, p, "Prince Edward Island"@en) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Lighthouse in c_e and 'Prince Edward Island Canada' in l_e => exists p : (e, p, "Prince Edward Island"@en) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Lighthouse in c_e and 'Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Lighthouse in c_e and 'New Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Lighthouse in c_e and 'Tanzania' in l_e => exists p : (e, p, "Tanzania"@en) in G
0.975,19,20,19,0.95,1,dbo:Lighthouse in c_e and 'og Romsdal' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
0.975,19,20,19,0.95,1,dbo:Lighthouse in c_e and 'Møre og' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
0.975,19,20,19,0.95,1,dbo:Lighthouse in c_e and 'Møre og Romsdal' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
0.975,19,20,19,0.95,1,dbo:Lighthouse in c_e and 'Romsdal' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
0.975,19,20,19,0.95,1,dbo:Lighthouse in c_e and 'Møre' in l_e => exists p : (e, p, "Møre og Romsdal"@en) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Lighthouse in c_e and 'Cape Verde' in l_e => exists p : (e, p, dbr:Cape_Verde) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Lighthouse in c_e and 'Cape Verde' in l_e => exists p : (e, p, "Cape Verde"@en) in G
0.973282442748092,124,131,124,0.946564885496183,1,dbo:Lighthouse in c_e and 'Italian Faro' in l_e => exists p : (e, p, "Italy"@en) in G
0.972222222222222,34,36,34,0.944444444444444,1,dbo:Lighthouse in c_e and 'Queensland Australia' in l_e => exists p : (e, p, dbr:Queensland) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Lighthouse in c_e and 'Philippines' in l_e => exists p : (e, p, "Philippines"@en) in G
0.972222222222222,34,36,34,0.944444444444444,1,dbo:Lighthouse in c_e and 'Queensland Australia' in l_e => exists p : (e, p, "Queensland"@en) in G
0.970583392788541,133,137,131,0.956204379562044,0.984962406015038,dbo:Lighthouse in c_e and 'Lighthouse Norwegian' in l_e => exists p : (e, p, "Norway"@en) in G
0.969465648854962,123,131,123,0.938931297709924,1,dbo:Lighthouse in c_e and 'Lighthouse Italian' in l_e => exists p : (e, p, "Italy"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Lighthouse in c_e and 'Puerto Rico' in l_e => exists p : (e, p, "Puerto Rico"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Lighthouse in c_e and 'Rico' in l_e => exists p : (e, p, "Puerto Rico"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Lighthouse in c_e and 'Alaska' in l_e => exists p : (e, p, "Alaska"@en) in G
0.966908159930276,134,137,131,0.956204379562044,0.977611940298508,dbo:Lighthouse in c_e and 'Norwegian' in l_e => exists p : (e, p, "Norway"@en) in G
0.965648854961832,122,131,122,0.931297709923664,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro' in l_e => exists p : (e, p, "Italy"@en) in G
0.962962962962963,27,25,25,1,0.925925925925926,dbo:Lighthouse in c_e and 'Canary' in l_e => exists p : (e, p, "Canary Islands"@en) in G
0.962962962962963,27,25,25,1,0.925925925925926,dbo:Lighthouse in c_e and 'the Canary' in l_e => exists p : (e, p, "Canary Islands"@en) in G
0.962740183792815,133,135,129,0.955555555555556,0.969924812030075,dbo:Lighthouse in c_e and 'Lighthouse Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.961201079622132,39,38,37,0.973684210526316,0.948717948717949,dbo:Lighthouse in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.961201079622132,39,38,37,0.973684210526316,0.948717948717949,dbo:Lighthouse in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:Lighthouse in c_e and 'New South Wales Australia' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:Lighthouse in c_e and 'South Wales Australia' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:Lighthouse in c_e and 'Wales Australia' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.96,23,25,23,0.92,1,dbo:Lighthouse in c_e and 'tuletorn' in l_e => exists p : (e, p, "Estonia"@en) in G
0.959121061359867,134,135,129,0.955555555555556,0.962686567164179,dbo:Lighthouse in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.959084084084084,37,36,35,0.972222222222222,0.945945945945946,dbo:Lighthouse in c_e and 'Queensland' in l_e => exists p : (e, p, dbr:Queensland) in G
0.959084084084084,37,36,35,0.972222222222222,0.945945945945946,dbo:Lighthouse in c_e and 'Queensland' in l_e => exists p : (e, p, "Queensland"@en) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Lighthouse in c_e and 'Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Lighthouse in c_e and 'Lighthouse Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.958333333333333,24,22,22,1,0.916666666666667,dbo:Lighthouse in c_e and 'Edward Island' in l_e => exists p : (e, p, "Canada Prince Edward Island"@en) in G
0.958333333333333,24,22,22,1,0.916666666666667,dbo:Lighthouse in c_e and 'Prince Edward' in l_e => exists p : (e, p, "Canada Prince Edward Island"@en) in G
0.958333333333333,24,22,22,1,0.916666666666667,dbo:Lighthouse in c_e and 'Prince Edward Island' in l_e => exists p : (e, p, "Canada Prince Edward Island"@en) in G
0.958188757807078,132,131,126,0.961832061068702,0.954545454545455,dbo:Lighthouse in c_e and 'Italian' in l_e => exists p : (e, p, "Italy"@en) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Lighthouse in c_e and 'Prince Edward Island Canada' in l_e => exists p : (e, p, "Canada Prince Edward Island"@en) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Lighthouse in c_e and 'Edward Island Canada' in l_e => exists p : (e, p, "Canada Prince Edward Island"@en) in G
0.950381679389313,118,131,118,0.900763358778626,1,dbo:Lighthouse in c_e and 'Faro di' in l_e => exists p : (e, p, "Italy"@en) in G
0.95,20,18,18,1,0.9,dbo:Lighthouse in c_e and 'in Trøndelag' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.95,20,18,18,1,0.9,dbo:Lighthouse in c_e and 'Trøndelag' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.949342105263158,40,38,37,0.973684210526316,0.925,dbo:Lighthouse in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Lighthouse in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:Lighthouse in c_e and 'Agder county Norway' in l_e => exists p : (e, p, dbr:Agder) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:Lighthouse in c_e and 'in Agder county Norway' in l_e => exists p : (e, p, dbr:Agder) in G
0.94,22,25,22,0.88,1,dbo:Lighthouse in c_e and 'tuletorn is' in l_e => exists p : (e, p, "Estonia"@en) in G
0.94,25,22,22,1,0.88,dbo:Lighthouse in c_e and 'Connecticut' in l_e => exists p : (e, p, dbr:Connecticut) in G
0.94,25,22,22,1,0.88,dbo:Lighthouse in c_e and 'Edward' in l_e => exists p : (e, p, "Canada Prince Edward Island"@en) in G
0.939130434782609,50,46,45,0.978260869565217,0.9,dbo:Lighthouse in c_e and 'California' in l_e => exists p : (e, p, "California"@en) in G
0.9375,21,24,21,0.875,1,dbo:Lighthouse in c_e and 'Estonia' in l_e => exists p : (e, p, dbr:Estonia) in G
0.9375,24,21,21,1,0.875,dbo:Lighthouse in c_e and 'Prince Edward' in l_e => exists p : (e, p, "Prince Edward Island"@en) in G
0.9375,24,21,21,1,0.875,dbo:Lighthouse in c_e and 'Island Canada' in l_e => exists p : (e, p, "Prince Edward Island"@en) in G
0.9375,24,21,21,1,0.875,dbo:Lighthouse in c_e and 'Edward Island' in l_e => exists p : (e, p, "Prince Edward Island"@en) in G
0.9375,24,21,21,1,0.875,dbo:Lighthouse in c_e and 'Prince Edward Island' in l_e => exists p : (e, p, "Prince Edward Island"@en) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Lighthouse in c_e and 'tuletorn' in l_e => exists p : (e, p, dbr:Estonia) in G
0.935114503816794,114,131,114,0.870229007633588,1,dbo:Lighthouse in c_e and 'Italian Faro di' in l_e => exists p : (e, p, "Italy"@en) in G
0.934677419354839,124,120,114,0.95,0.919354838709677,dbo:Lighthouse in c_e and 'Italian Faro' in l_e => exists p : (e, p, "Marina Militare"@en) in G
0.931818181818182,132,132,123,0.931818181818182,0.931818181818182,dbo:Lighthouse in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.931297709923664,113,131,113,0.862595419847328,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro di' in l_e => exists p : (e, p, "Italy"@en) in G
0.930681818181818,44,40,39,0.975,0.886363636363636,dbo:Lighthouse in c_e and 'Wisconsin' in l_e => exists p : (e, p, "Wisconsin"@en) in G
0.930182926829268,123,120,113,0.941666666666667,0.91869918699187,dbo:Lighthouse in c_e and 'Lighthouse Italian' in l_e => exists p : (e, p, "Marina Militare"@en) in G
0.929761904761905,36,35,33,0.942857142857143,0.916666666666667,dbo:Lighthouse in c_e and 'Japan' in l_e => exists p : (e, p, "Japan"@en) in G
0.928571428571429,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'tōdai' in l_e => exists p : (e, p, "Japan"@en) in G
0.925925925925926,27,23,23,1,0.851851851851852,dbo:Lighthouse in c_e and 'the Canary' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
0.925925925925926,27,23,23,1,0.851851851851852,dbo:Lighthouse in c_e and 'Canary' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
0.92568306010929,122,120,112,0.933333333333333,0.918032786885246,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro' in l_e => exists p : (e, p, "Marina Militare"@en) in G
0.9227761485826,124,132,118,0.893939393939394,0.951612903225806,dbo:Lighthouse in c_e and 'Italian Faro' in l_e => exists p : (e, p, dbr:Italy) in G
0.92,25,21,21,1,0.84,dbo:Lighthouse in c_e and 'Connecticut' in l_e => exists p : (e, p, "Connecticut"@en) in G
0.92,21,25,21,0.84,1,dbo:Lighthouse in c_e and 'tuletorn is a lighthouse' in l_e => exists p : (e, p, "Estonia"@en) in G
0.92,21,25,21,0.84,1,dbo:Lighthouse in c_e and 'tuletorn is a' in l_e => exists p : (e, p, "Estonia"@en) in G
0.92,21,25,21,0.84,1,dbo:Lighthouse in c_e and 'Estonia' in l_e => exists p : (e, p, "Estonia"@en) in G
0.92,25,21,21,1,0.84,dbo:Lighthouse in c_e and 'Edward' in l_e => exists p : (e, p, "Prince Edward Island"@en) in G
0.918791574279379,123,132,117,0.886363636363636,0.951219512195122,dbo:Lighthouse in c_e and 'Lighthouse Italian' in l_e => exists p : (e, p, dbr:Italy) in G
