value,supA,supB,supAB,condBA,condAB,string
0.405405405405405,35,39,30,0.769230769230769,0.857142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.394366197183099,32,39,28,0.717948717948718,0.875,dbo:Venue in c_e and 'GAA stadium in' in l_e => exists s : (s, dbp:grounds, e) in G
0.391304347826087,30,39,27,0.692307692307692,0.9,dbo:Venue in c_e and 'is a GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.391304347826087,30,39,27,0.692307692307692,0.9,dbo:Venue in c_e and 'a GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.385714285714286,31,39,27,0.692307692307692,0.870967741935484,dbo:Venue in c_e and 'is a GAA' in l_e => exists s : (s, dbp:grounds, e) in G
0.385714285714286,31,39,27,0.692307692307692,0.870967741935484,dbo:Venue in c_e and 'a GAA' in l_e => exists s : (s, dbp:grounds, e) in G
0.376811594202899,30,39,26,0.666666666666667,0.866666666666667,dbo:Venue in c_e and 'hurling' in l_e => exists s : (s, dbp:grounds, e) in G
0.373134328358209,28,39,25,0.641025641025641,0.892857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => exists s : (s, dbp:grounds, e) in G
0.373134328358209,28,39,25,0.641025641025641,0.892857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => exists s : (s, dbp:grounds, e) in G
0.372559903783884,5208,5601,4027,0.718978753793965,0.773233486943164,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.364864864864865,35,39,27,0.692307692307692,0.771428571428571,dbo:Venue in c_e and 'Gaelic' in l_e => exists s : (s, dbp:grounds, e) in G
0.357965451055662,1714,1412,1119,0.792492917847025,0.652858809801634,dbo:Venue in c_e and 'arena' in l_e => exists s : (s, dbp:arena, e) in G
0.354928790840547,5142,5601,3813,0.680771290840921,0.741540256709452,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbp:stadium, e) in G
0.341566177538864,3896,2987,2351,0.787077335118848,0.603439425051335,dbo:Venue in c_e and 'football' in l_e => exists s : (s, dbo:ground, e) in G
0.34023915461624,3896,3296,2447,0.742415048543689,0.628080082135524,dbo:Venue in c_e and 'football' in l_e => exists s : (s, dbp:ground, e) in G
0.339475623881226,3896,5601,3224,0.575611497946795,0.827515400410678,dbo:Venue in c_e and 'football' in l_e => exists s : (s, dbp:stadium, e) in G
0.331726246472248,5208,3296,2821,0.855885922330097,0.541666666666667,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.329103111653447,5208,2987,2697,0.902912621359223,0.517857142857143,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbo:ground, e) in G
0.321904761904762,310,215,169,0.786046511627907,0.545161290322581,dbo:Venue in c_e and 'baseball team' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.318132582322357,3631,5601,2937,0.524370648098554,0.808868080418617,dbo:Venue in c_e and 'stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.317886530965786,3631,3296,2202,0.668082524271845,0.606444505645828,dbo:Venue in c_e and 'stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.317618615896041,3631,2987,2102,0.703716103113492,0.578903883227761,dbo:Venue in c_e and 'stadium in' in l_e => exists s : (s, dbo:ground, e) in G
0.316666666666667,21,39,19,0.487179487179487,0.904761904761905,dbo:Venue in c_e and 'Gaelic football' in l_e => exists s : (s, dbp:grounds, e) in G
0.298245614035088,18,39,17,0.435897435897436,0.944444444444444,dbo:Venue in c_e and 'football and hurling' in l_e => exists s : (s, dbp:grounds, e) in G
0.298245614035088,18,39,17,0.435897435897436,0.944444444444444,dbo:Venue in c_e and 'and hurling' in l_e => exists s : (s, dbp:grounds, e) in G
0.297872340425532,26,21,14,0.666666666666667,0.538461538461538,dbo:Venue in c_e and 'the National Football League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.29778804886101,3486,5601,2706,0.483128012854847,0.776247848537005,dbo:Venue in c_e and 'the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.294028595458368,2958,2987,1748,0.585202544358889,0.590939824205544,dbo:Venue in c_e and 'The stadium' in l_e => exists s : (s, dbo:ground, e) in G
