value,supA,supB,supAB,condBA,condAB,string
1,391,117,117,1,0.29923273657289,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'born' in l_e(c,p,so)
1,391,40,40,1,0.10230179028133,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => ' politician. ' in l_e(c,p,os)
1,391,85,85,1,0.217391304347826,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'politician' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:MemberOfParliament in c_e and (e, dbo:birthPlace, dbr:Montreal) in G => 'Montreal' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:MemberOfParliament in c_e and (e, dbo:birthPlace, dbr:Quebec) in G => 'Montreal' in l_e(c,p,so)
1,84,16,16,1,0.19047619047619,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'ic Party' in l_e(c,p,os)
0.880952380952381,93,42,37,0.880952380952381,0.397849462365591,dbo:MemberOfParliament in c_e and (e, dbo:country, dbr:Canadians) in G => 'born' in l_e(c,p,so)
0.769230769230769,93,26,20,0.769230769230769,0.21505376344086,dbo:MemberOfParliament in c_e and (e, dbo:country, dbr:Canadians) in G => 'politician' in l_e(c,p,os)
0.586065573770492,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.586065573770492,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.586065573770492,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.583673469387755,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.583673469387755,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.583673469387755,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.579831932773109,460,238,138,0.579831932773109,0.3,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.579831932773109,460,238,138,0.579831932773109,0.3,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the House' in l_e(c,p,os)
0.577405857740586,450,239,138,0.577405857740586,0.306666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.577405857740586,450,239,138,0.577405857740586,0.306666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the House' in l_e(c,p,os)
0.571984435797665,460,257,147,0.571984435797665,0.319565217391304,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.569767441860465,450,258,147,0.569767441860465,0.326666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.560975609756098,164,312,92,0.294871794871795,0.560975609756098,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'member' in l_e(c,p,os)
0.560975609756098,164,302,92,0.304635761589404,0.560975609756098,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'member of the' in l_e(c,p,os)
0.560975609756098,164,302,92,0.304635761589404,0.560975609756098,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'member of' in l_e(c,p,os)
0.548780487804878,164,331,90,0.27190332326284,0.548780487804878,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Canada' in l_e(c,p,os)
0.548780487804878,164,330,90,0.272727272727273,0.548780487804878,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'of Canada' in l_e(c,p,os)
