value,supA,supB,supAB,condBA,condAB,string
0.402439024390244,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.402439024390244,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.402439024390244,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.402439024390244,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.402439024390244,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.402439024390244,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.4,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.4,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.391304347826087,44,48,36,0.75,0.818181818181818,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.387387387387387,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.387387387387387,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.387387387387387,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.387387387387387,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.387387387387387,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.387387387387387,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.372881355932203,174,180,132,0.733333333333333,0.758620689655172,dbo:University in c_e and 'is a public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.372093023255814,22,21,16,0.761904761904762,0.727272727272727,dbo:University in c_e and 'general degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.371830985915493,175,180,132,0.733333333333333,0.754285714285714,dbo:University in c_e and 'a public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.366666666666667,42,48,33,0.6875,0.785714285714286,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.363636363636364,22,22,16,0.727272727272727,0.727272727272727,dbo:University in c_e and 'general degree college in' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.363636363636364,183,180,132,0.733333333333333,0.721311475409836,dbo:University in c_e and 'public' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.362637362637363,43,48,33,0.6875,0.767441860465116,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.347368421052632,47,48,33,0.6875,0.702127659574468,dbo:University in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.346938775510204,28,21,17,0.80952380952381,0.607142857142857,dbo:University in c_e and 'general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.346153846153846,56,48,36,0.75,0.642857142857143,dbo:University in c_e and 'University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.345323741007194,73,66,48,0.727272727272727,0.657534246575342,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.345323741007194,73,66,48,0.727272727272727,0.657534246575342,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.344,59,66,43,0.651515151515151,0.728813559322034,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.34,29,21,17,0.80952380952381,0.586206896551724,dbo:University in c_e and 'degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.34,28,22,17,0.772727272727273,0.607142857142857,dbo:University in c_e and 'general' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.338582677165354,61,66,43,0.651515151515151,0.704918032786885,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.3375,27,53,27,0.509433962264151,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.333333333333333,27,21,16,0.761904761904762,0.592592592592593,dbo:University in c_e and 'general degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.333333333333333,27,21,16,0.761904761904762,0.592592592592593,dbo:University in c_e and 'general degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.333333333333333,29,22,17,0.772727272727273,0.586206896551724,dbo:University in c_e and 'degree college in' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.333333333333333,27,54,27,0.5,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.328767123287671,80,66,48,0.727272727272727,0.6,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.326530612244898,27,22,16,0.727272727272727,0.592592592592593,dbo:University in c_e and 'general degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.326530612244898,27,22,16,0.727272727272727,0.592592592592593,dbo:University in c_e and 'general degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.323308270676692,67,66,43,0.651515151515151,0.641791044776119,dbo:University in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.306818181818182,81,183,81,0.442622950819672,1,dbo:University in c_e and 'Nadu' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
0.305660377358491,81,184,81,0.440217391304348,1,dbo:University in c_e and 'Nadu' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
0.305555555555556,15,21,11,0.523809523809524,0.733333333333333,dbo:University in c_e and 'a general degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.303571428571429,35,21,17,0.80952380952381,0.485714285714286,dbo:University in c_e and 'degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.303571428571429,35,21,17,0.80952380952381,0.485714285714286,dbo:University in c_e and 'degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.298245614035088,35,22,17,0.772727272727273,0.485714285714286,dbo:University in c_e and 'degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.298245614035088,35,22,17,0.772727272727273,0.485714285714286,dbo:University in c_e and 'degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.297297297297297,15,22,11,0.5,0.733333333333333,dbo:University in c_e and 'a general degree college in' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.294117647058824,18,16,10,0.625,0.555555555555556,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.287425149700599,101,66,48,0.727272727272727,0.475247524752475,dbo:University in c_e and 'University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.285714285714286,21,21,12,0.571428571428571,0.571428571428571,dbo:University in c_e and 'a general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.285714285714286,21,21,12,0.571428571428571,0.571428571428571,dbo:University in c_e and ' is a general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.285714285714286,21,21,12,0.571428571428571,0.571428571428571,dbo:University in c_e and 'is a general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.282051282051282,69,48,33,0.6875,0.478260869565217,dbo:University in c_e and 'is affiliated with' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.27906976744186,21,22,12,0.545454545454545,0.571428571428571,dbo:University in c_e and ' is a general' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.27906976744186,21,22,12,0.545454545454545,0.571428571428571,dbo:University in c_e and 'a general' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.27906976744186,21,22,12,0.545454545454545,0.571428571428571,dbo:University in c_e and 'is a general' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.271812080536913,168,130,81,0.623076923076923,0.482142857142857,dbo:University in c_e and 'a public' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.271812080536913,168,130,81,0.623076923076923,0.482142857142857,dbo:University in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.27027027027027,21,16,10,0.625,0.476190476190476,dbo:University in c_e and 'affiliated with the' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.268817204301075,35,58,25,0.431034482758621,0.714285714285714,dbo:University in c_e and ' Pakistan' in l_e(c,p,os) => (e, dbp:province, dbr:Punjab,_Pakistan) in G
0.268292682926829,75,48,33,0.6875,0.44,dbo:University in c_e and 'affiliated with' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.268292682926829,20,21,11,0.523809523809524,0.55,dbo:University in c_e and 'is a general degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.268292682926829,20,21,11,0.523809523809524,0.55,dbo:University in c_e and ' is a general degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.268292682926829,20,21,11,0.523809523809524,0.55,dbo:University in c_e and 'is a general degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.268292682926829,20,21,11,0.523809523809524,0.55,dbo:University in c_e and 'a general degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.268292682926829,20,21,11,0.523809523809524,0.55,dbo:University in c_e and 'a general degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.265957446808511,36,58,25,0.431034482758621,0.694444444444444,dbo:University in c_e and 'Pakistan' in l_e(c,p,os) => (e, dbp:province, dbr:Punjab,_Pakistan) in G
0.263888888888889,19,53,19,0.358490566037736,1,dbo:University in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.261980830670926,183,130,82,0.630769230769231,0.448087431693989,dbo:University in c_e and 'public' in l_e(c,p,so) => (e, dbp:type, dbr:Community_college) in G
0.261904761904762,26,16,11,0.6875,0.423076923076923,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.261904761904762,26,16,11,0.6875,0.423076923076923,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.261904761904762,20,22,11,0.5,0.55,dbo:University in c_e and 'a general degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.261904761904762,20,22,11,0.5,0.55,dbo:University in c_e and 'is a general degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.261904761904762,20,22,11,0.5,0.55,dbo:University in c_e and 'is a general degree college' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.261904761904762,20,22,11,0.5,0.55,dbo:University in c_e and ' is a general degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.261904761904762,20,22,11,0.5,0.55,dbo:University in c_e and 'a general degree' in l_e(c,p,so) => (e, dbo:state, dbr:Nagaland) in G
0.261904761904762,72,180,66,0.366666666666667,0.916666666666667,dbo:University in c_e and ' is a public ' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.26027397260274,19,54,19,0.351851851851852,1,dbo:University in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.254545454545455,36,19,14,0.736842105263158,0.388888888888889,dbo:University in c_e and ' is affiliated to ' in l_e(c,p,so) => (e, dbo:state, dbr:Manipur) in G
0.252918287937743,78,179,65,0.363128491620112,0.833333333333333,dbo:University in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.252747252747253,33,58,23,0.396551724137931,0.696969696969697,dbo:University in c_e and ', Pakistan. ' in l_e(c,p,os) => (e, dbp:province, dbr:Punjab,_Pakistan) in G
0.252747252747253,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.252747252747253,23,68,23,0.338235294117647,1,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.252747252747253,23,68,23,0.338235294117647,1,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.245614035087719,38,19,14,0.736842105263158,0.368421052631579,dbo:University in c_e and ' is affiliated to ' in l_e(c,p,so) => (e, dbp:state, dbr:Manipur) in G
0.241573033707865,112,66,43,0.651515151515151,0.383928571428571,dbo:University in c_e and 'is affiliated with' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.241525423728814,68,168,57,0.339285714285714,0.838235294117647,dbo:University in c_e and 'istan' in l_e(c,p,os) => (e, dbp:country, dbr:Pakistan) in G
0.236559139784946,25,68,22,0.323529411764706,0.88,dbo:University in c_e and 'private' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.234782608695652,28,87,27,0.310344827586207,0.964285714285714,dbo:University in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:country, dbr:South_Korea) in G
0.234375,25,39,15,0.384615384615385,0.6,dbo:University in c_e and 'College is a private' in l_e(c,p,so) => (e, dbp:type, dbr:Liberal_arts_colleges_in_the_United_States) in G
0.234042553191489,31,16,11,0.6875,0.354838709677419,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbp:affiliations, dbr:University_of_Calcutta) in G
0.22962962962963,32,103,31,0.300970873786408,0.96875,dbo:University in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.228260869565217,24,68,21,0.308823529411765,0.875,dbo:University in c_e and 'a private' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.222222222222222,40,104,32,0.307692307692308,0.8,dbo:University in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.222222222222222,26,19,10,0.526315789473684,0.384615384615385,dbo:University in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbp:state, dbr:Himachal_Pradesh) in G
0.222222222222222,25,20,10,0.5,0.4,dbo:University in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:state, dbr:Himachal_Pradesh) in G
0.221649484536082,128,66,43,0.651515151515151,0.3359375,dbo:University in c_e and 'affiliated with' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.220408163265306,66,179,54,0.301675977653631,0.818181818181818,dbo:University in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
