value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "1952 Winter") in G => '1952 Winter' in l_e
0.5,17,17,17,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "1952 Winter") in G => '1952 Winter Olympics' in l_e
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => '2020 Winter' in l_e
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => '2020 Winter Youth Olympics' in l_e
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => 'the 2020 Winter Youth' in l_e
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => '2020 Winter Youth' in l_e
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => 'the 2020 Winter' in l_e
0.5,93,93,93,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2020 Winter Youth") in G => 'the 2020 Winter Youth Olympics' in l_e
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => 'the 2016 Winter Youth' in l_e
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => '2016 Winter Youth Olympics' in l_e
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => '2016 Winter' in l_e
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => '2016 Winter Youth' in l_e
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => 'the 2016 Winter' in l_e
0.5,42,42,42,1,1,dbo:OlympicEvent in c_e and (e, dbo:games, "2016 Winter Youth") in G => 'the 2016 Winter Youth Olympics' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Phoenix_Pyeongchang) in G => 'Phoenix Park' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Gangneung Ice Arena' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Arena in Gangneung' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'the Gangneung Ice' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Gangneung Ice Arena in Gangneung' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Arena in Gangneung South Korea' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'at the Gangneung Ice Arena' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'the Gangneung Ice Arena in' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Ice Arena in Gangneung South' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Gangneung Ice' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'at the Gangneung Ice' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Ice Arena in Gangneung' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Gangneung Ice Arena in' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'Arena in Gangneung South' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Ice_Arena) in G => 'the Gangneung Ice Arena' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Oval) in G => 'Gangneung Oval in' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Oval) in G => 'Oval in Gangneung' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Oval) in G => 'Gangneung Oval' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Oval) in G => 'Oval in' in l_e
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Gangneung_Oval) in G => 'Gangneung Oval in Gangneung' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'Nikaia' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'the Nikaia Olympic Weightlifting' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'Nikaia Olympic Weightlifting Hall' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'the Nikaia' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'Weightlifting Hall' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'Nikaia Olympic' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'the Nikaia Olympic Weightlifting Hall' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'the Nikaia Olympic' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'Olympic Weightlifting Hall' in l_e
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Nikaia_Olympic_Weightlifting_Hall) in G => 'Nikaia Olympic Weightlifting' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:CSKA_Moscow) in G => 'Athletics Fieldhouse Central Sports Club' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:CSKA_Moscow) in G => '1980 Summer Olympics as part' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:CSKA_Moscow) in G => 'Fieldhouse Central Sports Club of' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:CSKA_Moscow) in G => 'kg at the 1980 Summer' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:CSKA_Moscow) in G => 'at the Athletics Fieldhouse Central' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:CSKA_Moscow) in G => 'held at the Athletics Fieldhouse' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:CSKA_Moscow) in G => 'the Athletics Fieldhouse Central Sports' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:CSKA_Moscow) in G => 'were held at the Athletics' in l_e
0.5,20,20,20,1,1,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:CSKA_Moscow) in G => 'Athletics Fieldhouse Central' in l_e
