value,supA,supB,supAB,condBA,condAB,string
0.650010240070372,7653,2309,2306,0.998700736249459,0.301319743891284,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.647593502906656,7604,2309,2294,0.993503681247293,0.301683324566018,dbo:TennisPlayer in c_e and 'player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.643356843573853,7533,2309,2274,0.984841922910351,0.301871764237356,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.632523860225696,6648,2309,2168,0.938934603724556,0.326113116726835,dbo:TennisPlayer in c_e and 'born' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.594506027238531,7653,1459,1457,0.998629198080877,0.190382856396184,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.590626429796518,7604,1459,1446,0.991089787525703,0.190163072067333,dbo:TennisPlayer in c_e and 'player' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.586613690713568,7533,1459,1434,0.982864976010966,0.190362405416169,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.575881453676875,6648,1459,1378,0.944482522275531,0.207280385078219,dbo:TennisPlayer in c_e and 'born' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.516825912710428,3729,2309,1474,0.638371589432655,0.395280235988201,dbo:TennisPlayer in c_e and 'doubles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.503620229150762,3996,2309,1474,0.638371589432655,0.368868868868869,dbo:TennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.484272942876566,4167,2309,1439,0.623213512343006,0.345332373410127,dbo:TennisPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.479521245028442,3996,1459,1025,0.702535983550377,0.256506506506507,dbo:TennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.476051051051051,40,333,34,0.102102102102102,0.85,dbo:TennisPlayer in c_e and 'mixed doubles title' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.450315730931225,3213,2309,1210,0.524036379385015,0.376595082477435,dbo:TennisPlayer in c_e and 'ranking' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.442332481804471,4167,1459,956,0.655243317340644,0.229421646268299,dbo:TennisPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.430151024811219,4167,618,463,0.749190938511327,0.111111111111111,dbo:TennisPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.429405635108258,1884,2309,891,0.385881333910784,0.472929936305732,dbo:TennisPlayer in c_e and 'titles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.42014845033713,265,333,124,0.372372372372372,0.467924528301887,dbo:TennisPlayer in c_e and 'mixed' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.416392937680142,1160,2309,643,0.278475530532698,0.554310344827586,dbo:TennisPlayer in c_e and 'career-high' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.416333725796588,995,2309,579,0.250757903854482,0.581909547738694,dbo:TennisPlayer in c_e and 'world No' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.415272415272415,259,333,121,0.363363363363363,0.467181467181467,dbo:TennisPlayer in c_e and 'mixed doubles' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.413079366293741,3729,673,471,0.699851411589896,0.126307320997586,dbo:TennisPlayer in c_e and 'doubles' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.412331908431463,3996,673,475,0.705794947994057,0.118868868868869,dbo:TennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.410853980392993,3415,618,430,0.6957928802589,0.125915080527086,dbo:TennisPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.408745940492662,3521,2309,1140,0.493720225205717,0.323771655779608,dbo:TennisPlayer in c_e and 'professional tennis' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.406547473488071,995,1459,481,0.329677861549006,0.483417085427136,dbo:TennisPlayer in c_e and 'world No' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.405817883422679,2299,2309,935,0.404937202252057,0.406698564593301,dbo:TennisPlayer in c_e and 'reached' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.400025701116565,3414,2309,1102,0.477262884365526,0.322788517867604,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
