value,supA,supB,supAB,condBA,condAB,string
0.973484848484849,500,528,500,0.946969696969697,1,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, foaf:name, o) in G
0.948855130784708,500,497,473,0.951710261569417,0.946,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.944128787878788,469,528,469,0.888257575757576,1,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, foaf:name, o) in G
0.926244031352293,469,497,447,0.899396378269618,0.953091684434968,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.914234234234234,500,444,430,0.968468468468468,0.86,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:numOffices, o) in G
0.910923076923077,500,455,434,0.953846153846154,0.868,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.909872246696035,500,454,433,0.95374449339207,0.866,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:headquarters, o) in G
0.89796682464455,500,422,411,0.9739336492891,0.822,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.88565857968843,469,444,404,0.90990990990991,0.861407249466951,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:numOffices, o) in G
0.885526195899772,500,439,414,0.943052391799544,0.828,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.885484664589142,469,455,409,0.898901098901099,0.872068230277185,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.884635514018692,500,428,408,0.953271028037383,0.816,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:headquarter, o) in G
0.884401459854015,500,411,399,0.970802919708029,0.798,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.884307224106027,469,454,408,0.898678414096916,0.869936034115139,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:headquarters, o) in G
0.883223300970874,500,412,399,0.968446601941748,0.798,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:companyType, o) in G
0.870820143884892,500,417,396,0.949640287769784,0.792,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:homepage, o) in G
0.869759615384615,500,416,395,0.949519230769231,0.79,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, foaf:homepage, o) in G
0.868859830839034,469,422,386,0.914691943127962,0.823027718550107,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.862839089225406,469,411,378,0.91970802919708,0.805970149253731,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.857979793954128,469,428,384,0.897196261682243,0.818763326226013,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:headquarter, o) in G
0.854883867762436,469,412,375,0.910194174757282,0.799573560767591,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:companyType, o) in G
0.853354444827603,469,439,387,0.881548974943052,0.825159914712154,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.84489679045676,469,417,373,0.894484412470024,0.795309168443497,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:homepage, o) in G
0.84370387075611,469,416,372,0.894230769230769,0.79317697228145,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, foaf:homepage, o) in G
0.840196078431372,500,357,350,0.980392156862745,0.7,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:legalForm, o) in G
0.840196078431372,500,357,350,0.980392156862745,0.7,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:type, o) in G
0.829548961424332,500,337,334,0.991097922848665,0.668,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:numAttorneys, o) in G
0.818930557297546,469,357,332,0.929971988795518,0.707889125799574,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:legalForm, o) in G
0.818930557297546,469,357,332,0.929971988795518,0.707889125799574,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:type, o) in G
0.803179945967492,469,337,315,0.934718100890208,0.671641791044776,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:numAttorneys, o) in G
0.771780303030303,287,528,287,0.543560606060606,1,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, foaf:name, o) in G
0.768700756505635,287,444,268,0.603603603603604,0.933797909407665,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:numOffices, o) in G
0.757055374592834,500,307,288,0.938110749185668,0.576,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.749310566903909,287,422,256,0.606635071090047,0.89198606271777,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbo:numberOfOffices, o) in G
0.747509446925455,287,497,272,0.54728370221328,0.947735191637631,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.741059708437802,469,307,275,0.895765472312704,0.5863539445629,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:keyPeople, o) in G
0.728741935483871,500,279,261,0.935483870967742,0.522,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:name, o) in G
0.721629589922273,287,455,254,0.558241758241758,0.885017421602787,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.714591836734694,500,245,235,0.959183673469388,0.47,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:firmName, o) in G
0.710089269818663,287,411,240,0.583941605839416,0.836236933797909,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.705888251071617,287,417,240,0.575539568345324,0.836236933797909,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:homepage, o) in G
0.705183502432885,287,454,248,0.54625550660793,0.86411149825784,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:headquarters, o) in G
0.702651515151515,214,528,214,0.40530303030303,1,dbo:LawFirm in c_e and 'The firm' in l_e => exists o : (e, foaf:name, o) in G
0.697747755293487,287,416,237,0.569711538461538,0.825783972125436,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, foaf:homepage, o) in G
0.697557592774263,287,412,236,0.572815533980582,0.822299651567944,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:companyType, o) in G
0.697229211146651,287,439,242,0.55125284738041,0.843205574912892,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbp:practiceAreas, o) in G
0.695948827292111,469,245,224,0.914285714285714,0.477611940298507,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:firmName, o) in G
0.691687491880077,469,279,242,0.867383512544803,0.515991471215352,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:name, o) in G
0.6875,198,528,198,0.375,1,dbo:LawFirm in c_e and 'offices in' in l_e => exists o : (e, foaf:name, o) in G
0.686745098039216,500,204,199,0.975490196078431,0.398,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:founder, o) in G
0.683111111111111,500,225,212,0.942222222222222,0.424,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:logo, o) in G
0.681795918367347,500,196,192,0.979591836734694,0.384,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:revenue, o) in G
0.678524417533237,214,497,203,0.408450704225352,0.948598130841122,dbo:LawFirm in c_e and 'The firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.675209222052167,287,428,232,0.542056074766355,0.808362369337979,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbo:headquarter, o) in G
0.67278403898873,469,196,186,0.948979591836735,0.396588486140725,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:revenue, o) in G
0.663114026098244,287,357,211,0.591036414565826,0.735191637630662,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbo:legalForm, o) in G
0.663114026098244,287,357,211,0.591036414565826,0.735191637630662,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, dbo:type, o) in G
0.658143939393939,167,528,167,0.316287878787879,1,dbo:LawFirm in c_e and 'firms' in l_e => exists o : (e, foaf:name, o) in G
0.657664060649135,469,225,200,0.888888888888889,0.426439232409382,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:logo, o) in G
0.657248157248157,198,444,180,0.405405405405405,0.909090909090909,dbo:LawFirm in c_e and 'offices in' in l_e => exists o : (e, dbp:numOffices, o) in G
0.656071428571429,500,168,165,0.982142857142857,0.33,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:revenue, o) in G
0.654176596011539,469,204,186,0.911764705882353,0.396588486140725,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:founder, o) in G
0.65175,500,160,158,0.9875,0.316,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:firmLogo, o) in G
0.649757128630368,198,497,184,0.370221327967807,0.929292929292929,dbo:LawFirm in c_e and 'offices in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.649738564782412,214,454,189,0.416299559471366,0.883177570093458,dbo:LawFirm in c_e and 'The firm' in l_e => exists o : (e, dbp:headquarters, o) in G
0.649620202558635,469,160,155,0.96875,0.330490405117271,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbp:firmLogo, o) in G
0.646766169154229,469,168,160,0.952380952380952,0.341151385927505,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, dbo:revenue, o) in G
0.642992424242424,151,528,151,0.285984848484849,1,dbo:LawFirm in c_e and 'largest' in l_e => exists o : (e, foaf:name, o) in G
0.640151515151515,148,528,148,0.28030303030303,1,dbo:LawFirm in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.640007710936276,167,497,160,0.321931589537223,0.958083832335329,dbo:LawFirm in c_e and 'firms' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.639847378898474,198,411,171,0.416058394160584,0.863636363636364,dbo:LawFirm in c_e and 'offices in' in l_e => exists o : (e, dbo:numberOfLawyers, o) in G
0.637851037851038,198,455,176,0.386813186813187,0.888888888888889,dbo:LawFirm in c_e and 'offices in' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.635539693950909,214,455,185,0.406593406593407,0.864485981308411,dbo:LawFirm in c_e and 'The firm' in l_e => exists o : (e, dbp:dateFounded, o) in G
0.635416666666667,143,528,143,0.270833333333333,1,dbo:LawFirm in c_e and 'international' in l_e => exists o : (e, foaf:name, o) in G
