value,supA,supB,supAB,condBA,condAB,string
0.987903225806452,500,248,245,0.987903225806452,0.49,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.984848484848485,500,198,195,0.984848484848485,0.39,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbo:type, dbr:Limited_liability_partnership) in G
0.984848484848485,500,198,195,0.984848484848485,0.39,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbo:legalForm, dbr:Limited_liability_partnership) in G
0.969230769230769,500,130,126,0.969230769230769,0.252,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbp:practiceAreas, "General practice"@en) in G
0.94758064516129,469,248,235,0.94758064516129,0.501066098081023,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.947368421052632,79,19,18,0.947368421052632,0.227848101265823,dbo:LawFirm in c_e and 'Washington' in l_e => (e, dbp:headquarters, dbr:Washington,_D.C.) in G
0.930769230769231,469,130,121,0.930769230769231,0.257995735607676,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbp:practiceAreas, "General practice"@en) in G
0.924242424242424,469,198,183,0.924242424242424,0.390191897654584,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbo:type, dbr:Limited_liability_partnership) in G
0.924242424242424,469,198,183,0.924242424242424,0.390191897654584,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbo:legalForm, dbr:Limited_liability_partnership) in G
0.909090909090909,22,51,20,0.392156862745098,0.909090909090909,dbo:LawFirm in c_e and 'headquartered in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.9,20,49,18,0.36734693877551,0.9,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.9,20,49,18,0.36734693877551,0.9,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.9,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.9,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.894736842105263,19,51,17,0.333333333333333,0.894736842105263,dbo:LawFirm in c_e and 'in London United' in l_e => (e, dbo:headquarter, dbr:London) in G
