value,supA,supB,supAB,condBA,condAB,string
0.546583850931677,21,23,12,0.521739130434783,0.571428571428571,dbo:Automobile in c_e and 'It was succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.532407407407407,54,216,46,0.212962962962963,0.851851851851852,dbo:Automobile in c_e and 'automobile platform' in l_e => exists s : (s, dbp:platform, e) in G
0.511599005799503,34,213,30,0.140845070422535,0.882352941176471,dbo:Automobile in c_e and 'platform is' in l_e => exists s : (s, dbo:automobilePlatform, e) in G
0.510869565217391,24,23,12,0.521739130434783,0.5,dbo:Automobile in c_e and 'was succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.510869565217391,24,23,12,0.521739130434783,0.5,dbo:Automobile in c_e and 'succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.510869565217391,24,23,12,0.521739130434783,0.5,dbo:Automobile in c_e and 'by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.51062091503268,34,216,30,0.138888888888889,0.882352941176471,dbo:Automobile in c_e and 'platform is' in l_e => exists s : (s, dbp:platform, e) in G
0.479939368001827,3137,2715,1397,0.514548802946593,0.445329933057061,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.479578392621871,33,23,13,0.565217391304348,0.393939393939394,dbo:Automobile in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:replaced, e) in G
0.479578392621871,33,23,13,0.565217391304348,0.393939393939394,dbo:Automobile in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:replaced, e) in G
0.46765541379879,3137,2569,1321,0.514207862981705,0.421102964615875,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:predecessor, e) in G
0.460661466186727,3137,2831,1371,0.484281172730484,0.437041759642971,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbp:related, e) in G
0.455069664972892,3137,2755,1335,0.484573502722323,0.425565827223462,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.453819824455692,3137,2696,1316,0.48813056379822,0.419509085113165,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbp:successor, e) in G
0.446671080703303,230,1182,172,0.145516074450085,0.747826086956522,dbo:Automobile in c_e and 'generations' in l_e => exists s : (s, dbo:variantOf, e) in G
0.443043350213381,3137,2601,1260,0.484429065743945,0.401657634682818,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:successor, e) in G
0.442687747035573,33,23,12,0.521739130434783,0.363636363636364,dbo:Automobile in c_e and 'produced by bus manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.441053729786124,54,213,38,0.178403755868545,0.703703703703704,dbo:Automobile in c_e and 'automobile platform' in l_e => exists s : (s, dbo:automobilePlatform, e) in G
0.434765885631304,855,2831,571,0.201695513952667,0.667836257309942,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbp:related, e) in G
0.433771486349848,43,23,13,0.565217391304348,0.302325581395349,dbo:Automobile in c_e and 'by bus' in l_e => exists s : (s, dbp:replaced, e) in G
0.432298136645963,35,23,12,0.521739130434783,0.342857142857143,dbo:Automobile in c_e and 'by bus manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.432298136645963,35,23,12,0.521739130434783,0.342857142857143,dbo:Automobile in c_e and 'bus manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.432298136645963,35,23,12,0.521739130434783,0.342857142857143,dbo:Automobile in c_e and 'manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.42503748125937,58,23,14,0.608695652173913,0.241379310344828,dbo:Automobile in c_e and 'bus manufacturer' in l_e => exists s : (s, dbp:replaced, e) in G
0.424616157310545,1664,2831,890,0.314376545390321,0.534855769230769,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbp:related, e) in G
0.423754789272031,855,2755,553,0.200725952813067,0.646783625730994,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.423376788237372,640,2831,442,0.156128576474744,0.690625,dbo:Automobile in c_e and 'marketed' in l_e => exists s : (s, dbp:related, e) in G
0.415479306950468,1664,2696,855,0.31713649851632,0.513822115384615,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbp:successor, e) in G
0.414715719063545,39,23,12,0.521739130434783,0.307692307692308,dbo:Automobile in c_e and 'produced by bus manufacturer' in l_e => exists s : (s, dbp:replaced, e) in G
0.414715719063545,39,23,12,0.521739130434783,0.307692307692308,dbo:Automobile in c_e and 'produced by bus' in l_e => exists s : (s, dbp:replaced, e) in G
0.414011347375401,1664,2755,859,0.311796733212341,0.516225961538462,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.413989210254833,579,2831,398,0.140586365241964,0.687392055267703,dbo:Automobile in c_e and 'platform' in l_e => exists s : (s, dbp:related, e) in G
0.412915692732682,1664,2715,852,0.313812154696133,0.512019230769231,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbp:predecessor, e) in G
0.410468577525418,649,2715,430,0.158379373848987,0.662557781201849,dbo:Automobile in c_e and 'replaced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.409698996655518,26,23,10,0.434782608695652,0.384615384615385,dbo:Automobile in c_e and 'Czech Republic in the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.409698996655518,26,23,10,0.434782608695652,0.384615384615385,dbo:Automobile in c_e and 'Republic in the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.409698996655518,26,23,10,0.434782608695652,0.384615384615385,dbo:Automobile in c_e and 'in the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.409163736388385,640,2755,425,0.15426497277677,0.6640625,dbo:Automobile in c_e and 'marketed' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.407998504619657,2262,2831,1026,0.36241610738255,0.453580901856764,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbp:related, e) in G
0.407407407407407,18,54,11,0.203703703703704,0.611111111111111,dbo:Automobile in c_e and 'Alexander Dennis' in l_e => exists s : (s, dbp:fleet, e) in G
0.407231414042235,2262,2715,1005,0.370165745856354,0.444297082228117,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbp:predecessor, e) in G
0.407211028632025,41,23,12,0.521739130434783,0.292682926829268,dbo:Automobile in c_e and 'by bus manufacturer' in l_e => exists s : (s, dbp:replaced, e) in G
0.407211028632025,41,23,12,0.521739130434783,0.292682926829268,dbo:Automobile in c_e and 'Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.404384012702379,855,2696,525,0.19473293768546,0.614035087719298,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbp:successor, e) in G
0.402576489533011,27,23,10,0.434782608695652,0.37037037037037,dbo:Automobile in c_e and 'the Czech Republic in the' in l_e => exists s : (s, dbp:replaced, e) in G
0.402576489533011,27,23,10,0.434782608695652,0.37037037037037,dbo:Automobile in c_e and 'Czech Republic in the' in l_e => exists s : (s, dbp:replaced, e) in G
0.402576489533011,27,23,10,0.434782608695652,0.37037037037037,dbo:Automobile in c_e and 'Republic in the' in l_e => exists s : (s, dbp:replaced, e) in G
0.401562338264869,1664,2601,815,0.313341022683583,0.489783653846154,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:successor, e) in G
0.401297687671027,579,2755,384,0.139382940108893,0.663212435233161,dbo:Automobile in c_e and 'platform' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.400116338591838,2262,2755,994,0.360798548094374,0.439434129089302,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.398085659269784,718,2831,456,0.161073825503356,0.635097493036212,dbo:Automobile in c_e and 'compact' in l_e => exists s : (s, dbp:related, e) in G
0.396874596556347,933,2831,557,0.196750264924055,0.596998928188639,dbo:Automobile in c_e and 'sold' in l_e => exists s : (s, dbp:related, e) in G
0.396582332432554,1664,2569,801,0.311794472557415,0.481370192307692,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:predecessor, e) in G
0.396340683515809,2262,2696,975,0.361646884272997,0.431034482758621,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbp:successor, e) in G
0.394738934004175,591,2831,386,0.136347580360297,0.653130287648054,dbo:Automobile in c_e and 'sedan' in l_e => exists s : (s, dbp:related, e) in G
0.394670460223574,439,2831,300,0.105969622041681,0.683371298405467,dbo:Automobile in c_e and 'Japanese' in l_e => exists s : (s, dbp:related, e) in G
0.393738068148081,649,2569,408,0.158816660179058,0.628659476117103,dbo:Automobile in c_e and 'replaced' in l_e => exists s : (s, dbo:predecessor, e) in G
0.391562632613088,2262,2569,942,0.366679641884002,0.416445623342175,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbo:predecessor, e) in G
0.391482030825357,591,2755,381,0.138294010889292,0.644670050761421,dbo:Automobile in c_e and 'sedan' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.389805097451274,29,23,10,0.434782608695652,0.344827586206897,dbo:Automobile in c_e and 'from the Czech Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.388888888888889,18,66,11,0.166666666666667,0.611111111111111,dbo:Automobile in c_e and 'Alexander Dennis' in l_e => exists s : (s, dbo:vehiclesInFleet, e) in G
0.386889027611838,439,2755,293,0.106352087114338,0.667425968109339,dbo:Automobile in c_e and 'Japanese' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
