value,supA,supB,supAB,condBA,condAB,string
0.904910584191671,3935,3487,3352,0.961284772010324,0.851842439644219,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbp:callsign, o) in G
0.899504554076102,3935,3437,3308,0.96246726796625,0.840660736975858,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbo:location, o) in G
0.899078934373458,3935,3459,3317,0.958947672737785,0.84294790343075,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbp:location, o) in G
0.898950213316824,2145,2087,1902,0.911356013416387,0.886713286713287,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.89573781399432,2145,2449,2053,0.838301347488771,0.957109557109557,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists o : (e, dbp:virtual, o) in G
0.89395491201897,7507,8313,7062,0.849512811259473,0.940721992806714,dbo:TelevisionStation in c_e and 'channel' in l_e => exists o : (e, dbp:owner, o) in G
0.893804130579651,2013,2087,1832,0.877815045519885,0.910084451068058,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.89017555142421,3349,3487,3042,0.872383137367365,0.908330845028367,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbp:callsign, o) in G
0.886351564092604,2286,2087,1936,0.927647340680402,0.846894138232721,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.886016146494135,3349,3437,3006,0.874599941809718,0.89758136757241,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbo:location, o) in G
0.885298651608691,2145,2571,2079,0.808634772462077,0.969230769230769,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists o : (e, dbo:virtualChannel, o) in G
0.885250696032281,3349,3459,3013,0.871061000289101,0.899671543744401,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbp:location, o) in G
0.880638243274975,3349,3167,2868,0.905588885380486,0.856375037324575,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbp:erp, o) in G
0.878143101186349,3935,3167,3100,0.97884433217556,0.787801778907243,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbp:erp, o) in G
0.869986724518613,2390,2087,1943,0.931001437470053,0.812970711297071,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.864782102356903,7028,8313,6610,0.795140141946349,0.940523619806488,dbo:TelevisionStation in c_e and 'television' in l_e => exists o : (e, dbp:owner, o) in G
0.860568447595617,2286,2463,2042,0.82907023954527,0.89326334208224,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbo:facilityId, o) in G
0.85975582586806,2286,2458,2038,0.829129373474369,0.891513560804899,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbp:facilityId, o) in G
0.858433418663648,2013,2449,1906,0.778276847692936,0.946845504222553,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists o : (e, dbp:virtual, o) in G
0.856107321717601,2390,2458,2075,0.844182262001627,0.868200836820084,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbp:facilityId, o) in G
0.852352772264765,2390,2463,2068,0.839626471782379,0.865271966527197,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbo:facilityId, o) in G
0.849686911091006,2013,2571,1933,0.751847530143913,0.960258320914059,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists o : (e, dbo:virtualChannel, o) in G
0.846541870975145,2286,2449,2003,0.817884850959575,0.876202974628171,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbp:virtual, o) in G
