value,supA,supB,supAB,condBA,condAB,string
0.899653979238754,29,289,29,0.100346020761246,1,dbo:WineRegion in c_e and 'wines located in the autonomous' in l_e => exists o : (e, dbo:location, o) in G
0.899653979238754,29,289,29,0.100346020761246,1,dbo:WineRegion in c_e and 'located in the autonomous region' in l_e => exists o : (e, dbo:location, o) in G
0.899653979238754,29,289,29,0.100346020761246,1,dbo:WineRegion in c_e and 'for wines located in' in l_e => exists o : (e, dbo:location, o) in G
0.899484536082474,39,388,39,0.100515463917526,1,dbo:WineRegion in c_e and 'wine refers to' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.899484536082474,39,388,39,0.100515463917526,1,dbo:WineRegion in c_e and 'in the U.S state of' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.899484536082474,39,388,39,0.100515463917526,1,dbo:WineRegion in c_e and 'from grapes grown in' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.899484536082474,39,388,39,0.100515463917526,1,dbo:WineRegion in c_e and 'in the U.S state' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.899484536082474,39,388,39,0.100515463917526,1,dbo:WineRegion in c_e and 'wine refers' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.899159663865546,24,238,24,0.100840336134454,1,dbo:WineRegion in c_e and 'of the province of' in l_e => exists o : (e, dbp:caption, o) in G
0.898936170212766,57,564,57,0.101063829787234,1,dbo:WineRegion in c_e and 'Spanish wine' in l_e => exists o : (e, foaf:name, o) in G
0.898936170212766,57,564,57,0.101063829787234,1,dbo:WineRegion in c_e and 'The region' in l_e => exists o : (e, foaf:name, o) in G
0.898897058823529,55,544,55,0.101102941176471,1,dbo:WineRegion in c_e and 'in the province of' in l_e => exists o : (e, dbp:country, o) in G
0.898897058823529,55,544,55,0.101102941176471,1,dbo:WineRegion in c_e and 'in the province' in l_e => exists o : (e, dbp:country, o) in G
0.898785425101215,50,494,50,0.101214574898785,1,dbo:WineRegion in c_e and 'Vino de la Tierra' in l_e => exists o : (e, dbo:type, o) in G
0.898785425101215,50,494,50,0.101214574898785,1,dbo:WineRegion in c_e and 'Vino de la' in l_e => exists o : (e, dbo:type, o) in G
0.898395721925134,57,561,57,0.101604278074866,1,dbo:WineRegion in c_e and 'Spanish wine' in l_e => exists o : (e, dbp:name, o) in G
