value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:Park in c_e and 'is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'a tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.45,21,19,18,0.947368421052632,0.857142857142857,dbo:Park in c_e and 'Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'block in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Park in c_e and 'the Darjeeling district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.431818181818182,25,19,19,1,0.76,dbo:Park in c_e and 'West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.428571428571429,16,19,15,0.789473684210526,0.9375,dbo:Park in c_e and 'Darjeeling district in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.428571428571429,16,19,15,0.789473684210526,0.9375,dbo:Park in c_e and 'Darjeeling district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:Park in c_e and 'tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:Park in c_e and 'subdivision' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.421052631578947,19,19,16,0.842105263157895,0.842105263157895,dbo:Park in c_e and 'state of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.421052631578947,19,19,16,0.842105263157895,0.842105263157895,dbo:Park in c_e and 'state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:Park in c_e and 'district in the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:Park in c_e and 'district in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.414634146341463,22,19,17,0.894736842105263,0.772727272727273,dbo:Park in c_e and 'Estate is a' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.41025641025641,20,19,16,0.842105263157895,0.8,dbo:Park in c_e and 'block in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.41025641025641,20,19,16,0.842105263157895,0.8,dbo:Park in c_e and 'of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Park in c_e and 'a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.405405405405405,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'Indian state of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.405405405405405,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'the Indian state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.405405405405405,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'Indian state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.404255319148936,28,19,19,1,0.678571428571429,dbo:Park in c_e and 'Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.395348837209302,24,19,17,0.894736842105263,0.708333333333333,dbo:Park in c_e and 'Estate is' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.348837209302326,24,19,15,0.789473684210526,0.625,dbo:Park in c_e and 'in the Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.348837209302326,24,19,15,0.789473684210526,0.625,dbo:Park in c_e and 'in the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.340909090909091,25,19,15,0.789473684210526,0.6,dbo:Park in c_e and 'the Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.340909090909091,25,19,15,0.789473684210526,0.6,dbo:Park in c_e and 'the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.333333333333333,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.333333333333333,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.333333333333333,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.326086956521739,27,19,15,0.789473684210526,0.555555555555556,dbo:Park in c_e and 'district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.288135593220339,40,19,17,0.894736842105263,0.425,dbo:Park in c_e and 'district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.267857142857143,37,19,15,0.789473684210526,0.405405405405405,dbo:Park in c_e and 'the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.246153846153846,46,19,16,0.842105263157895,0.347826086956522,dbo:Park in c_e and 'of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.231884057971014,50,19,16,0.842105263157895,0.32,dbo:Park in c_e and 'block' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.220779220779221,58,19,17,0.894736842105263,0.293103448275862,dbo:Park in c_e and 'garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.195402298850575,68,19,17,0.894736842105263,0.25,dbo:Park in c_e and 'Estate' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.178571428571429,65,19,15,0.789473684210526,0.230769230769231,dbo:Park in c_e and 'Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.0967741935483871,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
