value,supA,supB,supAB,condBA,condAB,string
0.823627690828456,342,232,232,1,0.678362573099415,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'domain' in l_e(c,p,so)
0.820069887194403,342,230,230,1,0.672514619883041,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level' in l_e(c,p,so)
0.820069887194403,342,230,230,1,0.672514619883041,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level domain' in l_e(c,p,so)
0.816496580927726,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country' in l_e(c,p,so)
0.816496580927726,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code' in l_e(c,p,so)
0.816496580927726,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'domain ' in l_e(c,p,so)
0.816496580927726,342,228,228,1,0.666666666666667,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code' in l_e(c,p,so)
0.814704050596583,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level domain' in l_e(c,p,so)
0.814704050596583,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level' in l_e(c,p,so)
0.814704050596583,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'top-level domain ' in l_e(c,p,so)
0.814704050596583,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level domain' in l_e(c,p,so)
0.814704050596583,342,227,227,1,0.66374269005848,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level' in l_e(c,p,so)
0.8129075675932,342,226,226,1,0.660818713450292,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'code top-level domain ' in l_e(c,p,so)
0.8129075675932,342,226,226,1,0.660818713450292,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'country code top-level domain ' in l_e(c,p,so)
0.797565740933693,360,229,229,1,0.636111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'domain' in l_e(c,p,so)
0.795822425754221,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code' in l_e(c,p,so)
0.795822425754221,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country' in l_e(c,p,so)
0.795822425754221,360,228,228,1,0.633333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code' in l_e(c,p,so)
0.794075283304773,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level domain' in l_e(c,p,so)
0.794075283304773,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level domain' in l_e(c,p,so)
0.794075283304773,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level' in l_e(c,p,so)
0.794075283304773,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level' in l_e(c,p,so)
0.794075283304773,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level' in l_e(c,p,so)
0.794075283304773,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'domain ' in l_e(c,p,so)
0.794075283304773,360,227,227,1,0.630555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level domain' in l_e(c,p,so)
0.792324288266981,360,226,226,1,0.627777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'country code top-level domain ' in l_e(c,p,so)
0.792324288266981,360,226,226,1,0.627777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'code top-level domain ' in l_e(c,p,so)
0.792324288266981,360,226,226,1,0.627777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'top-level domain ' in l_e(c,p,so)
0.762804919379287,342,199,199,1,0.58187134502924,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet' in l_e(c,p,so)
0.741619848709566,360,198,198,1,0.55,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet' in l_e(c,p,so)
0.739448190024828,342,187,187,1,0.546783625730994,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet' in l_e(c,p,so)
0.73149690313647,342,183,183,1,0.535087719298246,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the Internet' in l_e(c,p,so)
