value,supA,supB,supAB,condBA,condAB,string
0.71941858765047,142,289,137,0.474048442906574,0.964788732394366,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cheese' in l_e
0.711987864199388,138,289,133,0.460207612456747,0.963768115942029,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cheese' in l_e
0.698907871972318,128,289,124,0.429065743944637,0.96875,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese' in l_e
0.668676882517713,105,289,103,0.356401384083045,0.980952380952381,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cheese' in l_e
0.618654636150235,142,192,101,0.526041666666667,0.711267605633803,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'milk' in l_e
0.617647058823529,68,289,68,0.235294117647059,1,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'cheese' in l_e
0.616508152173913,138,192,99,0.515625,0.717391304347826,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'milk' in l_e
0.612964244521338,75,289,73,0.252595155709343,0.973333333333333,dbo:Cheese in c_e and exists o : (e, dbp:region, o) in G => 'cheese' in l_e
0.60546875,128,192,93,0.484375,0.7265625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'milk' in l_e
0.57477508650519,50,289,49,0.169550173010381,0.98,dbo:Cheese in c_e and exists o : (e, dbp:pasteurised, o) in G => 'cheese' in l_e
0.565743944636678,38,289,38,0.131487889273356,1,dbo:Cheese in c_e and exists o : (e, dbp:certification, o) in G => 'cheese' in l_e
0.565743944636678,38,289,38,0.131487889273356,1,dbo:Cheese in c_e and exists o : (e, dbp:fat, o) in G => 'cheese' in l_e
0.564786585365854,41,16,13,0.8125,0.317073170731707,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'County' in l_e
0.551903114186851,30,289,30,0.103806228373702,1,dbo:Cheese in c_e and exists o : (e, dbp:weight, o) in G => 'cheese' in l_e
0.543083804540468,41,289,39,0.134948096885813,0.951219512195122,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'cheese' in l_e
0.537723214285714,105,192,73,0.380208333333333,0.695238095238095,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'milk' in l_e
0.535774647887324,142,175,84,0.48,0.591549295774648,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.518426501035197,138,175,80,0.457142857142857,0.579710144927536,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'made' in l_e
0.513774671052632,128,19,17,0.894736842105263,0.1328125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese from the' in l_e
0.508962623951182,138,19,17,0.894736842105263,0.123188405797101,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cheese from the' in l_e
0.507254464285714,128,175,75,0.428571428571429,0.5859375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'made' in l_e
0.507227575982209,142,19,17,0.894736842105263,0.119718309859155,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cheese from the' in l_e
0.504166666666667,50,192,40,0.208333333333333,0.8,dbo:Cheese in c_e and exists o : (e, dbp:pasteurised, o) in G => 'milk' in l_e
0.500625,75,192,54,0.28125,0.72,dbo:Cheese in c_e and exists o : (e, dbp:region, o) in G => 'milk' in l_e
0.497855392156863,68,192,50,0.260416666666667,0.735294117647059,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'milk' in l_e
0.492916666666667,75,16,13,0.8125,0.173333333333333,dbo:Cheese in c_e and exists o : (e, dbp:region, o) in G => 'County' in l_e
0.4921875,128,16,14,0.875,0.109375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'County' in l_e
0.488224637681159,138,16,14,0.875,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'County' in l_e
0.481770833333333,30,192,25,0.130208333333333,0.833333333333333,dbo:Cheese in c_e and exists o : (e, dbp:weight, o) in G => 'milk' in l_e
0.464761904761905,105,175,61,0.348571428571429,0.580952380952381,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'made' in l_e
0.443978658536585,41,192,30,0.15625,0.731707317073171,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'milk' in l_e
0.435607900275215,142,87,47,0.540229885057471,0.330985915492958,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cow's' in l_e
0.435087719298246,105,19,14,0.736842105263158,0.133333333333333,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cheese from the' in l_e
0.434401939655172,128,87,45,0.517241379310345,0.3515625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cow's' in l_e
