value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.470588235294118,26,25,24,0.96,0.923076923076923,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.440251572327044,79,80,70,0.875,0.886075949367089,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.427835051546392,93,101,83,0.821782178217822,0.89247311827957,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.422222222222222,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia' in l_e
0.422222222222222,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian' in l_e
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South' in l_e
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.41304347826087,50,42,38,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark' in l_e
0.411111111111111,93,87,74,0.850574712643678,0.795698924731183,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.408536585365854,93,71,67,0.943661971830986,0.720430107526882,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.406976744186047,50,36,35,0.972222222222222,0.7,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.395348837209302,26,17,17,1,0.653846153846154,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'is a Russian' in l_e
0.392156862745098,26,25,20,0.8,0.769230769230769,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech' in l_e
0.388489208633093,79,60,54,0.9,0.683544303797468,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian' in l_e
0.382716049382716,50,31,31,1,0.62,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
