value,supA,supB,supAB,condBA,condAB,string
0.9,210,21,21,1,0.1,dbo:SpaceMission in c_e and (e, dbp:orbitInclination, "51.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the Progress-M' in l_e
0.9,190,19,19,1,0.1,dbo:SpaceMission in c_e and (e, dbp:terminology, "Astronaut"@en) in G => 'Edwards Air Force' in l_e
0.9,190,19,19,1,0.1,dbo:SpaceMission in c_e and (e, dbp:terminology, "Astronaut"@en) in G => 'Edwards Air' in l_e
0.9,190,19,19,1,0.1,dbo:SpaceMission in c_e and (e, dbp:terminology, "Astronaut"@en) in G => 'Edwards Air Force Base' in l_e
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and (e, dbp:orbitRegime, dbr:Medium_Earth_orbit) in G => 'started operations on' in l_e
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and (e, dbp:orbitRegime, dbr:Medium_Earth_orbit) in G => 'It started operations' in l_e
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and (e, dbp:orbitRegime, dbr:Medium_Earth_orbit) in G => 'It started operations on' in l_e
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and (e, dbp:orbitRegime, dbr:Medium_Earth_orbit) in G => 'started operations' in l_e
0.9,160,16,16,1,0.1,dbo:SpaceMission in c_e and (e, dbp:orbitRegime, dbr:Medium_Earth_orbit) in G => 'GPS satellite' in l_e
0.9,150,15,15,1,0.1,dbo:SpaceMission in c_e and (e, dbp:manufacturer, dbr:Yuzhnoye_Design_Office) in G => '63SM' in l_e
0.9,150,15,15,1,0.1,dbo:SpaceMission in c_e and (e, dbp:manufacturer, dbr:Yuzhnoye_Design_Office) in G => 'Dnepropetrovsk Sputnik programme and' in l_e
0.9,150,15,15,1,0.1,dbo:SpaceMission in c_e and (e, dbp:manufacturer, dbr:Yuzhnoye_Design_Office) in G => 'Kosmos-2I 63SM' in l_e
0.9,150,15,15,1,0.1,dbo:SpaceMission in c_e and (e, dbp:manufacturer, dbr:Yuzhnoye_Design_Office) in G => 'programme It was launched aboard' in l_e
0.9,150,15,15,1,0.1,dbo:SpaceMission in c_e and (e, dbp:manufacturer, dbr:Yuzhnoye_Design_Office) in G => 'the Dnepropetrovsk Sputnik programme and' in l_e
0.9,150,15,15,1,0.1,dbo:SpaceMission in c_e and (e, dbp:manufacturer, dbr:Yuzhnoye_Design_Office) in G => 'Sputnik programme and' in l_e
0.9,150,15,15,1,0.1,dbo:SpaceMission in c_e and (e, dbp:manufacturer, dbr:Yuzhnoye_Design_Office) in G => 'No.2 was a' in l_e
0.899755501222494,41,409,41,0.100244498777506,1,dbo:SpaceMission in c_e and (e, dbp:orbitInclination, "70.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Kosmos' in l_e
