value,supA,supB,supAB,condBA,condAB,string
0.5,29,29,29,1,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'Dove Medical Press' in l_e
0.5,29,29,29,1,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'Dove Medical' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'Civil Engineers' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'Society of Civil Engineers' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'American Society of Civil' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'Society of Civil' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'of Civil Engineers' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'the American Society of Civil' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'American Society of Civil Engineers' in l_e
0.5,15,15,15,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Chemistry Europe and is' in l_e
0.5,15,15,15,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'of Chemistry Europe and is' in l_e
0.5,15,15,15,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Europe and is' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'Civil Engineers' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'Society of Civil Engineers' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'American Society of Civil' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'of Civil Engineers' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'Society of Civil' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'the American Society of Civil' in l_e
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Society_of_Civil_Engineers) in G => 'American Society of Civil Engineers' in l_e
0.5,29,29,29,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'Dove Medical' in l_e
0.5,29,29,29,1,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'Dove Medical Press' in l_e
0.493827160493827,82,80,80,1,0.975609756097561,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:World_Scientific) in G => 'World Scientific' in l_e
0.493827160493827,82,80,80,1,0.975609756097561,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:World_Scientific) in G => 'World Scientific' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'is published by Dove Medical' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'published by Dove Medical Press' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'by Dove Medical' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'published by Dove' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'is published by Dove' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'published by Dove Medical' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'by Dove Medical Press' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'by Dove' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'by Dove Medical Press' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'published by Dove Medical' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'is published by Dove' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'by Dove' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'is published by Dove Medical' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'published by Dove Medical Press' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'by Dove Medical' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'published by Dove' in l_e
0.490683229813665,82,79,79,1,0.963414634146341,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:World_Scientific) in G => 'by World Scientific' in l_e
0.490683229813665,82,79,79,1,0.963414634146341,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:World_Scientific) in G => 'by World' in l_e
0.490683229813665,82,79,79,1,0.963414634146341,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:World_Scientific) in G => 'by World Scientific' in l_e
0.490683229813665,82,79,79,1,0.963414634146341,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:World_Scientific) in G => 'by World' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Association_for_Computing_Machinery) in G => 'the Association for Computing Machinery' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Association_for_Computing_Machinery) in G => 'the Association for Computing' in l_e
0.485148514851485,51,50,49,0.98,0.96078431372549,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Chemical_Society) in G => 'American Chemical' in l_e
0.485148514851485,51,50,49,0.98,0.96078431372549,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Chemical_Society) in G => 'the American Chemical' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Chemistry Europe' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'of Chemistry Europe and' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'Chemistry Europe and' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, "Wiley-VCH on behalf of Chemistry Europe"@en) in G => 'of Chemistry Europe' in l_e
0.483333333333333,29,31,29,0.935483870967742,1,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Dove_Medical_Press) in G => 'Medical Press' in l_e
0.483333333333333,29,31,29,0.935483870967742,1,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:Dove_Medical_Press) in G => 'Medical Press' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:MDPI) in G => 'MDPI' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:MDPI) in G => 'by MDPI' in l_e
0.48,51,49,48,0.979591836734694,0.941176470588235,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Chemical_Society) in G => 'the American Chemical Society' in l_e
0.48,51,49,48,0.979591836734694,0.941176470588235,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:American_Chemical_Society) in G => 'American Chemical Society' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:MDPI) in G => 'by MDPI' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:AcademicJournal in c_e and (e, dbp:publisher, dbr:MDPI) in G => 'MDPI' in l_e
0.479591836734694,49,49,47,0.959183673469388,0.959183673469388,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:American_Chemical_Society) in G => 'the American Chemical Society' in l_e
0.479591836734694,49,49,47,0.959183673469388,0.959183673469388,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:American_Chemical_Society) in G => 'American Chemical Society' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Annual_Reviews_(publisher)) in G => 'by Annual Reviews' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Annual_Reviews_(publisher)) in G => 'by Annual' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:AcademicJournal in c_e and (e, dbo:publisher, dbr:Annual_Reviews_(publisher)) in G => 'Annual Reviews' in l_e
