value,supA,supB,supAB,condBA,condAB,string
0.327144328043812,52,414,48,0.115942028985507,0.923076923076923,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'entomologist' in l_e
0.327144328043812,52,414,48,0.115942028985507,0.923076923076923,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'entomologist' in l_e
0.321811749214299,56,414,49,0.118357487922705,0.875,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'entomologist' in l_e
0.319722101554181,50,414,46,0.111111111111111,0.92,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'entomologist' in l_e
0.312771621085612,50,414,45,0.108695652173913,0.9,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'entomologist' in l_e
0.308926003372165,49,414,44,0.106280193236715,0.897959183673469,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'entomologist' in l_e
0.301092675533538,47,414,42,0.101449275362319,0.893617021276596,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'entomologist' in l_e
0.258079436171604,47,46,12,0.260869565217391,0.25531914893617,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'entomologist and' in l_e
0.252757639122681,49,46,12,0.260869565217391,0.244897959183673,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'entomologist and' in l_e
0.25021729686849,50,46,12,0.260869565217391,0.24,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'entomologist and' in l_e
0.245358246032859,52,46,12,0.260869565217391,0.230769230769231,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'entomologist and' in l_e
0.245358246032859,52,46,12,0.260869565217391,0.230769230769231,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'entomologist and' in l_e
0.23643312187173,56,46,12,0.260869565217391,0.214285714285714,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'entomologist and' in l_e
0.229365855462782,50,46,11,0.239130434782609,0.22,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'entomologist and' in l_e
0.228831021418942,50,55,12,0.218181818181818,0.24,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'September' in l_e
0.228831021418942,50,55,12,0.218181818181818,0.24,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
0.216224991046934,56,55,12,0.218181818181818,0.214285714285714,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'September' in l_e
0.21189138534559,49,55,11,0.2,0.224489795918367,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'September' in l_e
0.205688337801861,52,55,11,0.2,0.211538461538462,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.205688337801861,52,55,11,0.2,0.211538461538462,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
0.205629030288166,43,55,10,0.181818181818182,0.232558139534884,dbo:Entomologist in c_e and exists o : (e, dbp:deathPlace, o) in G => 'September' in l_e
0.198497111391805,47,54,10,0.185185185185185,0.212765957446809,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'February' in l_e
0.196684314412165,47,55,10,0.181818181818182,0.212765957446809,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'September' in l_e
0.194403947839935,49,54,10,0.185185185185185,0.204081632653061,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'February' in l_e
0.19321492171445,41,147,15,0.102040816326531,0.365853658536585,dbo:Entomologist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'German' in l_e
0.192491867672347,47,147,16,0.108843537414966,0.340425531914894,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'German' in l_e
0.192450089729875,50,54,10,0.185185185185185,0.2,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'February' in l_e
0.190692517849118,50,55,10,0.181818181818182,0.2,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'November' in l_e
0.188668051355491,43,147,15,0.102040816326531,0.348837209302326,dbo:Entomologist in c_e and exists o : (e, dbp:deathPlace, o) in G => 'German' in l_e
0.188522536878245,49,147,16,0.108843537414966,0.326530612244898,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'German' in l_e
0.186989398001691,52,55,10,0.181818181818182,0.192307692307692,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'November' in l_e
0.186989398001691,52,55,10,0.181818181818182,0.192307692307692,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'November' in l_e
0.186333651161664,41,85,11,0.129411764705882,0.268292682926829,dbo:Entomologist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'and entomologist' in l_e
0.184071597323369,50,85,12,0.141176470588235,0.24,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'and entomologist' in l_e
0.183003604348671,52,147,16,0.108843537414966,0.307692307692308,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'German' in l_e
0.183003604348671,52,147,16,0.108843537414966,0.307692307692308,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'German' in l_e
0.181948715734184,43,85,11,0.129411764705882,0.255813953488372,dbo:Entomologist in c_e and exists o : (e, dbp:deathPlace, o) in G => 'and entomologist' in l_e
0.181848241863327,56,54,10,0.185185185185185,0.178571428571429,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'February' in l_e
0.180187492539112,56,55,10,0.181818181818182,0.178571428571429,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'November' in l_e
0.178419968715154,47,131,14,0.106870229007634,0.297872340425532,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was a German' in l_e
0.176346685670962,56,147,16,0.108843537414966,0.285714285714286,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'German' in l_e
0.175756834669432,47,135,14,0.103703703703704,0.297872340425532,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'a German' in l_e
0.174963553055941,50,147,15,0.102040816326531,0.3,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'German' in l_e
0.174963553055941,50,147,15,0.102040816326531,0.3,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'German' in l_e
0.174740811332208,49,131,14,0.106870229007634,0.285714285714286,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was a German' in l_e
0.17403407661944,47,85,11,0.129411764705882,0.234042553191489,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'and entomologist' in l_e
0.173931310695735,56,85,12,0.141176470588235,0.214285714285714,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'and entomologist' in l_e
0.17298457770026,50,131,14,0.106870229007634,0.28,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a German' in l_e
0.17298457770026,50,131,14,0.106870229007634,0.28,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'was a German' in l_e
0.172132593164774,49,135,14,0.103703703703704,0.285714285714286,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'a German' in l_e
0.170445359714658,49,85,11,0.129411764705882,0.224489795918367,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'and entomologist' in l_e
0.170402573446052,50,135,14,0.103703703703704,0.28,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'a German' in l_e
0.170402573446052,50,135,14,0.103703703703704,0.28,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'a German' in l_e
0.169711058325533,56,62,10,0.161290322580645,0.178571428571429,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'Natural History' in l_e
0.169711058325533,56,62,10,0.161290322580645,0.178571428571429,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'History' in l_e
0.16962533408543,52,131,14,0.106870229007634,0.269230769230769,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'was a German' in l_e
0.16962533408543,52,131,14,0.106870229007634,0.269230769230769,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'was a German' in l_e
0.167093470609201,52,135,14,0.103703703703704,0.269230769230769,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'a German' in l_e
0.167093470609201,52,135,14,0.103703703703704,0.269230769230769,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'a German' in l_e
0.165455630338951,52,85,11,0.129411764705882,0.211538461538462,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'and entomologist' in l_e
0.165455630338951,52,85,11,0.129411764705882,0.211538461538462,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'and entomologist' in l_e
0.164487923739942,56,66,10,0.151515151515152,0.178571428571429,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'Natural' in l_e
0.163455061873007,56,131,14,0.106870229007634,0.25,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'was a German' in l_e
0.161015297179883,56,135,14,0.103703703703704,0.25,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'a German' in l_e
0.160872363021947,56,69,10,0.144927536231884,0.178571428571429,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'worked' in l_e
0.153392997769474,50,85,10,0.117647058823529,0.2,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'and entomologist' in l_e
